#timestamp,LO_Frequency 
1482998415.1,286047001.8
1482998416.0,286047001.8
1482998435.9,286046999.1
1482998455.8,286046996.6
1482998475.8,286047001.9
1482998495.7,286046999.7
1482998515.6,286046999.7
1482998535.5,286047000.3
1482998555.5,286046998.1
1482998575.4,286047002.0
1482998595.3,286046999.1
1482998615.2,286046998.8
1482998635.2,286047002.4
1482998655.1,286046999.0
1482998656.0,286046999.0
1482998675.0,286046998.2
1482998675.9,286046998.2
1482998695.9,286047002.5
1482998715.8,286047001.1
1482998735.7,286046998.1
1482998755.6,286047001.9
1482998775.6,286046998.4
1482998795.5,286046999.9
1482998815.4,286047002.8
1482998835.3,286046998.8
1482998855.3,286046999.0
1482998875.2,286047001.2
1482998895.1,286046997.0
1482998915.0,286047002.6
1482998916.0,286047002.6
1482998935.9,286046997.4
1482998955.8,286046998.4
1482998975.7,286047002.2
1482998995.7,286046999.6
1482999015.6,286047001.2
1482999035.5,286046999.4
1482999055.4,286046997.0
1482999075.4,286047004.1
1482999095.3,286046998.2
1482999115.2,286047002.4
1482999135.1,286046997.4
1482999155.1,286046998.2
1482999156.0,286046998.2
1482999175.0,286047002.9
1482999175.9,286047002.9
1482999195.9,286047000.4
1482999215.8,286046999.6
1482999235.7,286046998.3
1482999255.6,286047002.2
1482999275.6,286046998.9
1482999295.5,286047001.6
1482999315.4,286047000.9
1482999335.3,286046996.9
1482999355.3,286047000.9
1482999375.2,286046998.5
1482999395.1,286046999.9
1482999415.0,286047001.8
1482999415.9,286047001.8
1482999435.9,286047002.4
1482999455.8,286047000.7
1482999475.7,286046997.6
1482999495.6,286046999.5
1482999515.6,286046999.5
1482999535.5,286046999.5
1482999555.4,286046999.0
1482999575.3,286047000.8
1482999595.3,286047000.9
1482999615.2,286046998.9
1482999635.1,286046998.2
1482999655.0,286047002.3
1482999656.0,286047002.3
1482999675.9,286046998.0
1482999695.8,286046996.5
1482999715.7,286047000.0
1482999735.7,286047000.6
1482999755.6,286046999.4
1482999775.5,286046998.9
1482999795.4,286047000.7
1482999815.4,286047004.3
1482999835.3,286046999.1
1482999855.2,286047000.8
1482999875.1,286046996.6
1482999895.1,286047001.7
1482999896.0,286047001.7
1482999915.9,286047001.0
1482999935.8,286046998.7
1482999955.8,286046998.9
1482999975.7,286047001.2
1482999995.6,286046997.0
1483000015.5,286046999.9
1483000035.5,286046999.7
1483000055.4,286047001.7
1483000075.3,286047002.8
1483000095.2,286046997.1
1483000115.2,286047000.6
1483000135.1,286047000.9
1483000136.0,286047000.9
1483000155.0,286046999.1
1483000155.9,286046999.1
1483000175.9,286046996.5
1483000195.8,286047000.5
1483000215.7,286047000.0
1483000235.6,286047002.6
1483000255.6,286047000.4
1483000275.5,286047001.0
1483000295.4,286046997.4
1483000315.3,286047001.6
1483000335.3,286047001.2
1483000355.2,286046997.2
1483000375.1,286047002.7
1483000395.0,286046999.5
1483000396.0,286046999.5
1483000415.9,286047000.6
1483000435.8,286047000.9
1483000455.7,286046999.5
1483000475.7,286047001.1
1483000495.6,286046997.3
1483000515.5,286046998.7
1483000535.4,286047002.2
1483000555.4,286047001.1
1483000575.3,286047000.0
1483000595.2,286047002.8
1483000615.1,286046998.2
1483000635.1,286046998.8
1483000636.0,286046998.8
1483000655.9,286047000.5
1483000675.8,286046996.9
1483000695.8,286047002.3
1483000715.7,286046998.1
1483000735.6,286047001.2
1483000755.5,286046996.8
1483000775.5,286047002.6
1483000795.4,286046998.3
1483000815.3,286047000.2
1483000835.2,286047000.3
1483000855.2,286047000.3
1483000875.1,286047000.3
1483000876.0,286047000.3
1483000895.0,286047000.6
1483000895.9,286047000.6
1483000915.9,286047001.2
1483000935.8,286047000.8
1483000955.7,286046998.8
1483000975.6,286046998.4
1483000995.6,286047004.4
1483001015.5,286047001.1
1483001035.4,286046999.6
1483001055.3,286046997.6
1483001075.3,286047000.8
1483001095.2,286046998.6
1483001115.1,286046999.8
1483001135.0,286046999.7
1483001135.9,286046999.7
1483001155.9,286047000.5
1483001175.8,286047002.1
1483001195.7,286047000.2
1483001215.7,286047000.6
1483001235.6,286046997.3
1483001255.5,286046999.5
1483001275.4,286046999.0
1483001295.4,286046998.9
1483001315.3,286047001.1
1483001335.2,286047000.6
1483001355.1,286047000.9
1483001375.1,286046998.5
1483001376.0,286046998.5
1483001395.9,286047001.6
1483001415.8,286047000.0
1483001435.7,286046999.8
1483001455.7,286047000.3
1483001475.6,286047000.2
1483001495.5,286046998.3
1483001515.4,286047002.7
1483001535.4,286046999.0
1483001555.3,286047000.9
1483001575.2,286046999.5
1483001595.1,286046998.9
1483001615.1,286046998.8
1483001616.0,286046998.8
1483001635.0,286047000.7
1483001635.9,286047000.7
1483001655.8,286046998.4
1483001675.8,286047002.8
1483001695.7,286046998.7
1483001715.6,286047000.4
1483001735.5,286046998.1
1483001755.5,286047000.0
1483001775.4,286047001.7
1483001795.3,286047000.3
1483001815.3,286047000.3
1483001835.2,286047002.1
1483001855.1,286047000.4
1483001875.0,286047001.2
1483001875.9,286047001.2
1483001895.9,286046997.7
1483001915.8,286046999.2
1483001935.7,286046996.8
1483001955.6,286047001.9
1483001975.6,286046999.9
1483001995.5,286047002.0
