#timestamp,LO_Frequency 
1483002015.4,286047000.9
1483002035.3,286046996.9
1483002055.3,286047001.1
1483002075.2,286047001.1
1483002095.1,286046997.0
1483002115.0,286047002.3
1483002116.0,286047002.3
1483002135.9,286046999.3
1483002155.8,286046996.6
1483002175.7,286047002.1
1483002195.7,286046998.4
1483002215.6,286047000.0
1483002235.5,286047000.3
1483002255.4,286047001.1
1483002275.4,286046996.9
1483002295.3,286046999.8
1483002315.2,286046999.7
1483002335.1,286047000.1
1483002355.1,286046999.8
1483002356.0,286046999.8
1483002375.9,286047002.7
1483002395.8,286047004.0
1483002415.8,286046996.9
1483002435.7,286047000.2
1483002455.6,286047002.2
1483002475.5,286046999.1
1483002495.5,286046999.4
1483002515.4,286046997.0
1483002535.3,286047000.9
1483002555.2,286047000.3
1483002575.2,286047001.7
1483002595.1,286046998.8
1483002615.0,286047000.8
1483002615.9,286047000.8
1483002635.9,286046997.6
1483002655.8,286047000.6
1483002675.7,286047002.4
1483002695.6,286046998.8
1483002715.6,286047000.7
1483002735.5,286047000.8
1483002755.4,286046999.6
1483002775.3,286046999.4
1483002795.3,286046999.3
1483002815.2,286046996.5
1483002835.1,286046999.7
1483002855.0,286047000.1
1483002855.9,286047000.1
1483002875.9,286047000.8
1483002895.8,286046998.6
1483002915.7,286046999.8
1483002935.6,286047002.0
1483002955.6,286046998.6
1483002975.5,286047000.3
1483002995.4,286046998.7
1483003015.3,286047000.2
1483003035.3,286046998.5
1483003055.2,286047001.9
1483003075.1,286047001.8
1483003095.1,286046998.5
1483003096.0,286046998.5
1483003115.9,286047001.8
1483003135.8,286047002.1
1483003155.7,286047000.2
1483003175.7,286047000.3
1483003195.6,286046999.1
1483003215.5,286046999.0
1483003235.4,286046999.3
1483003255.4,286047000.7
1483003275.3,286047000.6
1483003295.2,286046998.3
1483003315.1,286046999.8
1483003335.1,286047001.0
1483003336.0,286047001.0
1483003355.9,286046998.2
1483003375.8,286047002.0
1483003395.8,286046998.3
1483003415.7,286047002.3
1483003435.6,286046999.4
1483003455.5,286046996.9
1483003475.5,286047002.3
1483003495.4,286046999.5
1483003515.3,286046998.8
1483003535.2,286047000.9
1483003555.2,286046998.2
1483003575.1,286047002.6
1483003595.0,286046999.0
1483003595.9,286046999.0
1483003615.9,286047000.9
1483003635.8,286047000.6
1483003655.7,286047001.6
1483003675.6,286046998.2
1483003695.6,286046999.8
1483003715.5,286047000.8
1483003735.4,286046996.9
1483003755.3,286047002.5
1483003775.3,286046998.1
1483003795.2,286047001.3
1483003815.1,286047004.2
1483003835.0,286047000.7
1483003835.9,286047000.7
1483003855.9,286046997.6
1483003875.8,286046998.3
1483003895.7,286047006.0
1483003915.6,286046996.6
1483003935.6,286047000.5
1483003955.5,286046998.3
1483003975.4,286047002.4
1483003995.4,286046999.1
1483004015.3,286046997.0
1483004035.2,286046998.3
1483004055.1,286047001.0
1483004075.1,286046996.6
1483004076.0,286046996.6
1483004095.9,286047004.5
1483004115.8,286046999.9
1483004135.8,286047002.8
1483004155.7,286046999.4
1483004175.6,286046998.5
1483004195.5,286047000.0
1483004215.5,286046999.9
1483004235.4,286047003.4
1483004255.3,286047001.9
1483004275.2,286047000.4
1483004295.2,286047001.3
1483004315.1,286047002.3
1483004316.0,286047002.3
1483004335.0,286046995.5
1483004335.9,286046995.5
1483004355.9,286047003.1
1483004375.8,286047000.4
1483004395.7,286046998.6
1483004415.6,286046998.8
1483004435.6,286046998.3
1483004455.5,286046999.8
1483004475.4,286047002.2
1483004495.3,286047000.0
1483004515.3,286047000.5
1483004535.2,286046999.0
1483004555.1,286046998.9
1483004575.0,286047000.4
1483004576.0,286047000.4
1483004595.9,286047000.5
1483004615.8,286047002.7
1483004635.7,286046999.4
1483004655.7,286046999.3
1483004675.6,286047002.1
1483004695.5,286046998.8
1483004715.4,286046999.6
1483004735.4,286046996.5
1483004755.3,286047000.4
1483004775.2,286047000.9
1483004795.1,286047000.9
1483004815.1,286046998.8
1483004816.0,286046998.8
1483004835.9,286047002.4
1483004855.8,286046998.3
1483004875.8,286047002.7
1483004895.7,286047000.2
1483004915.6,286046999.3
1483004935.5,286046995.3
1483004955.5,286047000.0
1483004975.4,286047000.7
1483004995.3,286046999.3
1483005015.2,286046998.1
1483005035.2,286047001.3
1483005055.1,286047000.4
1483005056.0,286047000.4
1483005075.0,286047001.2
1483005075.9,286047001.2
1483005095.9,286046997.5
1483005115.8,286047000.8
1483005135.7,286047000.0
1483005155.6,286047001.8
1483005175.6,286047003.9
1483005195.5,286046998.5
1483005215.4,286046998.8
1483005235.3,286046996.9
1483005255.3,286047002.8
1483005275.2,286046998.6
1483005295.1,286046998.1
1483005315.0,286046998.5
1483005316.0,286046998.5
1483005335.9,286047003.4
1483005355.8,286047001.3
1483005375.7,286047002.4
1483005395.7,286046998.7
1483005415.6,286047000.3
1483005435.5,286046999.3
1483005455.4,286046998.8
1483005475.4,286046998.4
1483005495.3,286047002.0
1483005515.2,286046999.8
1483005535.1,286047001.5
1483005555.1,286047000.8
1483005556.0,286047000.8
1483005575.9,286046998.9
1483005595.8,286046999.4
