# file name; noise; peak f.; mag.; duration
20161229055548864_ZVPP-R4_snap.fits;1.12781;26531.2;1.04403;0
20161229055648938_ZVPP-R4_snap.fits;1.15348;26474.9;1.03275;0
20161229055748013_ZVPP-R4_snap.fits;1.14588;26528.3;0.863352;0
20161229055848088_ZVPP-R4_snap.fits;1.17655;26523.9;0.98134;0
20161229055948162_ZVPP-R4_snap.fits;1.2852;26475.6;1.09934;0
20161229060048237_ZVPP-R4_snap.fits;1.04421;26515.9;1.11036;0
20161229060148312_ZVPP-R4_snap.fits;1.0791;26523.9;1.12976;0
20161229060249386_ZVPP-R4_snap.fits;1.08799;26526.9;0.807308;0
20161229060349461_ZVPP-R4_snap.fits;1.19975;26464.6;0.808077;0
20161229060449536_ZVPP-R4_snap.fits;1.1949;26473.4;0.944425;0
20161229060549610_ZVPP-R4_snap.fits;1.11162;26466.1;0.84903;0
20161229060649685_ZVPP-R4_snap.fits;1.05335;26462.4;1.05671;0
20161229060749760_ZVPP-R4_snap.fits;0.999055;26521;1.07748;0
20161229060849834_ZVPP-R4_snap.fits;1.12737;26527.6;0.936579;0
20161229060949909_ZVPP-R4_snap.fits;1.13457;26502;1.04065;0
20161229061049984_ZVPP-R4_snap.fits;1.0226;26477.8;1.06202;0
20161229061149058_ZVPP-R4_snap.fits;1.17851;26455.8;1.08569;0
20161229061249133_ZVPP-R4_snap.fits;1.231;26523.9;0.836266;0
20161229061349208_ZVPP-R4_snap.fits;1.14254;26453.6;1.04934;0
20161229061449282_ZVPP-R4_snap.fits;1.06947;26485.8;0.90804;0
20161229061549357_ZVPP-R4_snap.fits;1.12057;26537.1;0.966769;0
20161229061650432_ZVPP-R4_snap.fits;1.20535;26543;1.01944;0
20161229061750506_ZVPP-R4_snap.fits;1.14203;26468.3;0.950869;0
20161229061850581_ZVPP-R4_snap.fits;1.01425;26450;1.00682;0
20161229061950656_ZVPP-R4_snap.fits;1.04919;26459.5;0.889391;0
20161229062050730_ZVPP-R4_snap.fits;1.26322;26483.6;1.10908;0
20161229062150805_ZVPP-R4_snap.fits;1.13541;26473.4;0.932406;0
20161229062250880_ZVPP-R4_snap.fits;1.06296;26521.7;1.02541;0
20161229062350954_ZVPP-R4_snap.fits;1.18651;26506.3;1.07695;0
20161229062450029_ZVPP-R4_snap.fits;1.18032;26534.9;0.965001;0
20161229062550104_ZVPP-R4_snap.fits;1.31582;26464.6;1.15454;0
20161229062650178_ZVPP-R4_snap.fits;1.18137;26457.3;0.944554;0
20161229062750253_ZVPP-R4_snap.fits;1.09681;26502.7;0.96407;0
20161229062850328_ZVPP-R4_snap.fits;1.1967;26482.9;1.08922;0
20161229062950402_ZVPP-R4_snap.fits;1.04584;26499.8;0.987862;0
20161229063051477_ZVPP-R4_snap.fits;1.39572;26543.7;1.22655;0
20161229063151552_ZVPP-R4_snap.fits;1.81546;26486.6;1.37621;0
20161229063251626_ZVPP-R4_snap.fits;2.26602;26493.9;1.55269;0
20161229063351701_ZVPP-R4_snap.fits;1.48967;26494.6;1.27933;0
20161229063451776_ZVPP-R4_snap.fits;1.40303;26508.5;1.02574;0
20161229063551850_ZVPP-R4_snap.fits;2.67514;26471.9;2.14204;0
20161229063651925_ZVPP-R4_snap.fits;1.18484;26503.4;0.882764;0
20161229063751000_ZVPP-R4_snap.fits;1.63919;26508.5;1.138;0
20161229063851074_ZVPP-R4_snap.fits;1.19256;26507.1;1.04539;0
20161229063951149_ZVPP-R4_snap.fits;1.18791;26464.6;0.781671;0
20161229064051224_ZVPP-R4_snap.fits;1.21345;26461.7;1.0424;0
20161229064151298_ZVPP-R4_snap.fits;1.01226;26478.5;0.890056;0
20161229064251373_ZVPP-R4_snap.fits;1.20919;26523.9;0.964164;0
20161229064351448_ZVPP-R4_snap.fits;1.21523;26480;1.17371;0
20161229064452522_ZVPP-R4_snap.fits;1.15163;26518.1;1.13509;0
20161229064552597_ZVPP-R4_snap.fits;1.06701;26462.4;1.04348;0
20161229064652672_ZVPP-R4_snap.fits;1.24581;26499;0.982613;0
20161229064752746_ZVPP-R4_snap.fits;1.13538;26455.8;0.927891;0
20161229064852821_ZVPP-R4_snap.fits;1.16274;26528.3;0.950116;0
20161229064952896_ZVPP-R4_snap.fits;1.1995;26517.3;1.19397;0
20161229065052970_ZVPP-R4_snap.fits;1.08573;26458;1.13016;0
20161229065152045_ZVPP-R4_snap.fits;1.24654;26534.9;0.931501;0
20161229065252120_ZVPP-R4_snap.fits;1.26811;26477.1;1.16426;0
20161229065352194_ZVPP-R4_snap.fits;1.13603;26545.9;1.01834;0
20161229065452269_ZVPP-R4_snap.fits;1.28414;26511.5;1.44481;0
