# file name; noise; peak f.; mag.; duration
20190630035655760_SVAKOV-R12_met.fits;2.57527;26512.2;7.78862;0.170667
20190630035718629_SVAKOV-R12_met.fits;2.21085;26493.2;6.95071;0.341333
20190630035722384_SVAKOV-R12_met.fits;1.7671;26496.1;6.84919;0.170667
20190630035747130_SVAKOV-R12_met.fits;2.00707;26506.3;13.4765;0.512
20190630035834917_SVAKOV-R12_met.fits;1.77243;26522.5;4.22;3.24267
20190630035920314_SVAKOV-R12_met.fits;1.83145;26499;3.90519;0.170667
20190630035946085_SVAKOV-R12_met.fits;2.25418;26499;6.33206;0.341333
20190630040016805_SVAKOV-R12_met.fits;1.9792;26507.8;7.42544;0.170667
20190630040034554_SVAKOV-R12_met.fits;2.10884;26491.7;5.59937;0.170667
20190630040109370_SVAKOV-R12_met.fits;1.90472;26502;6.32372;0.341333
20190630040030288_SVAKOV-R12_snap.fits;2.04403;26509.3;1.69599;0
20190630040132922_SVAKOV-R12_met.fits;2.16089;26494.6;8.79071;0.170667
20190630040151696_SVAKOV-R12_met.fits;2.10334;26504.9;6.14952;0.170667
20190630040216272_SVAKOV-R12_met.fits;2.02966;26502;10.451;0.170667
20190630040130362_SVAKOV-R12_snap.fits;2.12292;26488.8;1.87209;0
20190630040238458_SVAKOV-R12_met.fits;1.75604;26499;3.75039;0.170667
20190630040310373_SVAKOV-R12_met.fits;1.8358;26496.1;3.75024;0.170667
20190630040230437_SVAKOV-R12_snap.fits;1.83435;26478.5;1.73693;0
20190630040402768_SVAKOV-R12_met.fits;1.90473;26503.4;4.10696;1.87733
20190630040330512_SVAKOV-R12_snap.fits;1.94433;26468.3;2.29664;0
20190630040430586_SVAKOV-R12_snap.fits;1.81545;26474.1;1.37296;0
20190630040620325_SVAKOV-R12_met.fits;2.00462;26531.2;5.16308;0.341333
20190630040530661_SVAKOV-R12_snap.fits;2.08834;26497.6;1.52263;0
20190630040721594_SVAKOV-R12_met.fits;2.25057;26503.4;4.56402;0.341333
20190630040630736_SVAKOV-R12_snap.fits;2.27726;26507.8;1.45472;0
20190630040740197_SVAKOV-R12_met.fits;2.38789;26503.4;4.8321;0.170667
20190630040755216_SVAKOV-R12_met.fits;1.85224;26500.5;3.73954;0.682667
20190630040730810_SVAKOV-R12_snap.fits;1.80681;26515.1;2.13023;0
20190630040857168_SVAKOV-R12_met.fits;2.01732;26494.6;5.05045;0.170667
20190630040830885_SVAKOV-R12_snap.fits;1.97362;26510.7;2.2098;0
20190630040941200_SVAKOV-R12_met.fits;2.0149;26488.8;5.12816;0.170667
20190630040952805_SVAKOV-R12_met.fits;1.87334;26497.6;3.8604;0.341333
20190630040930960_SVAKOV-R12_snap.fits;2.17635;26503.4;1.64538;0
20190630041039226_SVAKOV-R12_met.fits;1.77237;26499;6.35398;0.341333
20190630041031034_SVAKOV-R12_snap.fits;2.12018;26494.6;1.5742;0
20190630041131109_SVAKOV-R12_snap.fits;2.26751;26538.6;1.64399;0
20190630041231866_SVAKOV-R12_met.fits;2.22358;26504.9;4.65589;0.170667
20190630041231184_SVAKOV-R12_snap.fits;1.83056;26529.8;1.7723;0
20190630041336208_SVAKOV-R12_met.fits;1.87393;26488.8;4.37099;0.170667
20190630041353274_SVAKOV-R12_met.fits;2.12411;26506.3;4.33361;1.87733
20190630041331258_SVAKOV-R12_snap.fits;1.90337;26534.2;2.24623;0
20190630041448741_SVAKOV-R12_met.fits;2.28329;26544.4;5.57255;0.512
20190630041458298_SVAKOV-R12_met.fits;1.69946;26507.8;3.44274;0.170667
20190630041431333_SVAKOV-R12_snap.fits;2.17875;26488.8;2.29015;0
20190630041531408_SVAKOV-R12_snap.fits;2.46573;26509.3;2.16201;0
20190630041631824_SVAKOV-R12_met.fits;2.212;26500.5;7.43267;0.341333
20190630041704421_SVAKOV-R12_met.fits;2.70249;26493.2;6.1628;0.170667
20190630041631482_SVAKOV-R12_snap.fits;2.52295;26456.5;2.06425;0
20190630041818490_SVAKOV-R12_met.fits;2.26947;26515.1;13.0747;0.341333
20190630041731557_SVAKOV-R12_snap.fits;2.02514;26474.1;2.04943;0
20190630041905594_SVAKOV-R12_met.fits;1.74452;26499;4.26457;0.170667
20190630041831632_SVAKOV-R12_snap.fits;2.07915;26500.5;2.05899;0
20190630041936826_SVAKOV-R12_met.fits;1.84204;26547.4;6.1358;0.170667
20190630041950480_SVAKOV-R12_met.fits;2.08463;26503.4;4.89575;0.170667
20190630042001402_SVAKOV-R12_met.fits;2.57327;26547.4;16.737;0.341333
20190630042027856_SVAKOV-R12_met.fits;2.50354;26490.2;8.15146;0.341333
20190630041931706_SVAKOV-R12_snap.fits;2.60148;26516.6;1.80859;0
20190630042043728_SVAKOV-R12_met.fits;2.41204;26512.2;8.6041;0.170667
20190630042117861_SVAKOV-R12_met.fits;2.80742;26540;6.35088;0.170667
20190630042031781_SVAKOV-R12_snap.fits;1.82069;26474.1;1.75126;0
20190630042146874_SVAKOV-R12_met.fits;2.0467;26500.5;4.24461;0.170667
20190630042152848_SVAKOV-R12_met.fits;2.24366;26500.5;4.58196;1.36533
20190630042131856_SVAKOV-R12_snap.fits;2.53878;26449.2;2.0847;0
20190630042321765_SVAKOV-R12_met.fits;2.48946;26512.2;15.0437;0.170667
20190630042324666_SVAKOV-R12_met.fits;1.80743;26494.6;4.10162;0.170667
20190630042231930_SVAKOV-R12_snap.fits;2.06805;26515.1;1.89612;0
20190630042343952_SVAKOV-R12_met.fits;2.27536;26509.3;5.51519;0.170667
20190630042353168_SVAKOV-R12_met.fits;1.99256;26510.7;31.7715;0.853333
20190630042332005_SVAKOV-R12_snap.fits;2.2999;26462.4;2.43917;0
20190630042502800_SVAKOV-R12_met.fits;1.89423;26500.5;4.28954;0.170667
20190630042509968_SVAKOV-R12_met.fits;2.06746;26541.5;4.95001;0.170667
20190630042512698_SVAKOV-R12_met.fits;1.71914;26503.4;5.78202;0.170667
20190630042522256_SVAKOV-R12_met.fits;1.7979;26512.2;6.71121;0.170667
20190630042432080_SVAKOV-R12_snap.fits;1.76291;26490.2;2.01683;0
20190630042532154_SVAKOV-R12_snap.fits;2.40547;26541.5;1.70776;0
20190630042646394_SVAKOV-R12_met.fits;1.88155;26504.9;5.94606;0.512
20190630042702096_SVAKOV-R12_met.fits;2.42711;26497.6;5.20605;0.170667
20190630042632229_SVAKOV-R12_snap.fits;1.83256;26463.9;1.41904;0
20190630042750565_SVAKOV-R12_met.fits;1.80702;26496.1;7.56261;0.341333
20190630042826576_SVAKOV-R12_met.fits;1.68986;26506.3;6.62863;0.170667
20190630042732304_SVAKOV-R12_snap.fits;2.03988;26502;1.94071;0
20190630042927333_SVAKOV-R12_met.fits;2.18043;26499;5.11844;0.170667
20190630042832378_SVAKOV-R12_snap.fits;2.79144;26481.4;1.72477;0
20190630042952592_SVAKOV-R12_met.fits;1.66689;26475.6;4.07602;0.170667
20190630043020581_SVAKOV-R12_met.fits;1.70055;26494.6;3.94743;0.341333
20190630042932453_SVAKOV-R12_snap.fits;1.58794;26497.6;1.8124;0
20190630043033552_SVAKOV-R12_met.fits;1.65887;26509.3;4.233;0.341333
20190630043046693_SVAKOV-R12_met.fits;1.76652;26510.7;4.97211;0.512
20190630043032528_SVAKOV-R12_snap.fits;1.87984;26515.1;1.52469;0
20190630043130213_SVAKOV-R12_met.fits;1.71656;26504.9;5.61704;0.170667
20190630043132261_SVAKOV-R12_met.fits;1.47725;26543;5.05238;5.12
20190630043145914_SVAKOV-R12_met.fits;1.56267;26507.8;3.43613;0.170667
20190630043157861_SVAKOV-R12_met.fits;1.46427;26506.3;8.59803;0.341333
20190630043220389_SVAKOV-R12_met.fits;1.49751;26502;3.92216;0.170667
20190630043132602_SVAKOV-R12_snap.fits;1.57337;26513.7;1.37115;0
20190630043232677_SVAKOV-R12_snap.fits;1.69203;26493.2;1.51333;0
20190630043330362_SVAKOV-R12_met.fits;1.6546;26512.2;10.3506;0.512
20190630043353232_SVAKOV-R12_met.fits;1.93513;26500.5;7.49584;0.170667
20190630043419514_SVAKOV-R12_met.fits;1.86408;26507.8;3.92487;0.170667
20190630043428389_SVAKOV-R12_met.fits;2.0724;26507.8;5.26976;0.170667
20190630043332752_SVAKOV-R12_snap.fits;1.84397;26523.9;1.27755;0
20190630043440848_SVAKOV-R12_met.fits;1.45403;26503.4;2.93686;0.682667
20190630043449722_SVAKOV-R12_met.fits;1.92421;26531.2;4.14097;0.170667
20190630043432826_SVAKOV-R12_snap.fits;1.91081;26478.5;2.56739;0
20190630043539728_SVAKOV-R12_met.fits;2.15879;26519.5;5.20864;0.512
20190630043615568_SVAKOV-R12_met.fits;1.90516;26504.9;4.18024;0.341333
20190630043532901_SVAKOV-R12_snap.fits;1.891;26491.7;1.51408;0
20190630043651408_SVAKOV-R12_met.fits;2.24824;26504.9;10.1566;0.170667
20190630043700453_SVAKOV-R12_met.fits;1.73815;26507.8;6.47808;0.170667
20190630043727418_SVAKOV-R12_met.fits;2.36176;26493.2;15.7527;0.682667
20190630043632976_SVAKOV-R12_snap.fits;2.81904;26522.5;2.56898;0
20190630043749434_SVAKOV-R12_met.fits;2.32958;26506.3;7.27733;0.170667
20190630043733050_SVAKOV-R12_snap.fits;2.64097;26547.4;1.85553;0
20190630043836709_SVAKOV-R12_met.fits;2.6768;26493.2;6.40994;0.170667
20190630043854629_SVAKOV-R12_met.fits;2.43543;26484.4;17.0351;0.512
20190630043921594_SVAKOV-R12_met.fits;2.72809;26540;8.3024;0.341333
20190630043833125_SVAKOV-R12_snap.fits;2.33018;26469.7;2.33471;0
20190630043937296_SVAKOV-R12_met.fits;2.93526;26465.3;7.52794;0.170667
20190630043944805_SVAKOV-R12_met.fits;3.01748;26513.7;7.26328;0.341333
20190630043933200_SVAKOV-R12_snap.fits;2.74289;26460.9;2.74981;0
20190630044051536_SVAKOV-R12_met.fits;2.19051;26510.7;4.43155;0.170667
20190630044115258_SVAKOV-R12_met.fits;1.94349;26502;4.12419;0.170667
20190630044033274_SVAKOV-R12_snap.fits;2.14318;26535.6;2.23281;0
20190630044150245_SVAKOV-R12_met.fits;2.40094;26504.9;6.5419;0.341333
20190630044133349_SVAKOV-R12_snap.fits;2.31173;26521;1.8333;0
20190630044254757_SVAKOV-R12_met.fits;1.57297;26506.3;4.57036;2.048
20190630044308922_SVAKOV-R12_met.fits;2.13379;26510.7;54.2134;0.512
20190630044233424_SVAKOV-R12_snap.fits;1.99715;26472.7;1.4883;0
20190630044341861_SVAKOV-R12_met.fits;1.94753;26496.1;7.31071;2.56
20190630044422650_SVAKOV-R12_met.fits;2.00782;26491.7;4.62769;0.170667
20190630044333498_SVAKOV-R12_snap.fits;2.54238;26474.1;1.75151;0
20190630044503098_SVAKOV-R12_met.fits;2.49599;26535.6;8.14919;0.170667
20190630044433573_SVAKOV-R12_snap.fits;2.14703;26474.1;1.81014;0
20190630044533648_SVAKOV-R12_snap.fits;1.55752;26465.3;1.1012;0
20190630044631162_SVAKOV-R12_met.fits;1.99673;26502;7.5698;0.512
20190630044635258_SVAKOV-R12_met.fits;1.67609;26506.3;9.04715;0.512
20190630044701029_SVAKOV-R12_met.fits;1.42576;26494.6;3.38244;0.341333
20190630044707856_SVAKOV-R12_met.fits;1.67648;26500.5;14.8984;0.341333
20190630044720144_SVAKOV-R12_met.fits;1.34421;26500.5;3.71925;0.170667
20190630044724410_SVAKOV-R12_met.fits;1.47728;26499;5.46558;0.170667
20190630044633722_SVAKOV-R12_snap.fits;1.563;26535.6;1.54173;0
20190630044733797_SVAKOV-R12_snap.fits;1.47162;26478.5;1.2164;0
20190630044841893_SVAKOV-R12_met.fits;1.88689;26504.9;8.34888;0.341333
20190630044845989_SVAKOV-R12_met.fits;1.71753;26494.6;5.41834;0.170667
20190630044851621_SVAKOV-R12_met.fits;1.47498;26494.6;3.58563;0.170667
20190630044910565_SVAKOV-R12_met.fits;1.7344;26499;14.0247;0.341333
20190630044833872_SVAKOV-R12_snap.fits;1.86971;26518.1;1.49783;0
20190630045016784_SVAKOV-R12_met.fits;1.53302;26459.5;3.42222;0.170667
20190630044933946_SVAKOV-R12_snap.fits;1.46325;26458;1.1712;0
20190630045105082_SVAKOV-R12_met.fits;1.22477;26504.9;2.49405;0.170667
20190630045117200_SVAKOV-R12_met.fits;1.75109;26509.3;38.2084;0.512
20190630045034021_SVAKOV-R12_snap.fits;1.34388;26537.1;1.22534;0
20190630045139386_SVAKOV-R12_met.fits;1.33297;26497.6;7.75679;0.512
20190630045219493_SVAKOV-R12_met.fits;1.66312;26493.2;3.64296;0.170667
20190630045134096_SVAKOV-R12_snap.fits;1.72233;26481.4;1.3137;0
20190630045234170_SVAKOV-R12_snap.fits;1.82011;26545.9;1.47651;0
20190630045343120_SVAKOV-R12_met.fits;1.45638;26497.6;3.64911;0.170667
20190630045410768_SVAKOV-R12_met.fits;1.22162;26471.2;3.42399;0.341333
20190630045419130_SVAKOV-R12_met.fits;1.36454;26500.5;2.74108;0.341333
20190630045425445_SVAKOV-R12_met.fits;5.24901;26491.7;12.7272;0.170667
20190630045334245_SVAKOV-R12_snap.fits;1.73447;26538.6;1.64864;0
20190630045435344_SVAKOV-R12_met.fits;1.68188;26502;3.73426;0.170667
20190630045521936_SVAKOV-R12_met.fits;1.67033;26484.4;3.51158;0.170667
20190630045434320_SVAKOV-R12_snap.fits;1.29781;26480;2.07178;0
20190630045534394_SVAKOV-R12_snap.fits;1.66163;26507.8;1.95873;0
20190630045634469_SVAKOV-R12_snap.fits;1.90869;26535.6;1.6154;0
20190630045734544_SVAKOV-R12_snap.fits;1.45236;26450.7;1.49516;0
20190630045834618_SVAKOV-R12_snap.fits;1.472;26449.2;1.35201;0
20190630045934693_SVAKOV-R12_snap.fits;1.21167;26523.9;1.35873;0
