# file name; noise; peak f.; mag.; duration
20190630145736506_SVAKOV-R12_met.fits;2.62557;26497.6;6.73295;0.170667
20190630145816442_SVAKOV-R12_met.fits;2.4233;26504.9;8.80525;1.024
20190630145832314_SVAKOV-R12_met.fits;1.90711;26497.6;9.45621;0.512
20190630145845114_SVAKOV-R12_met.fits;1.53703;26502;3.7276;0.170667
20190630150012154_SVAKOV-R12_met.fits;1.98547;26494.6;8.58149;0.512
20190630150021541_SVAKOV-R12_met.fits;2.18153;26522.5;4.49708;0.170667
20190630150019493_SVAKOV-R12_snap.fits;1.52629;26528.3;1.48151;0
20190630150119738_SVAKOV-R12_met.fits;1.76567;26499;11.1475;0.341333
20190630150130490_SVAKOV-R12_met.fits;2.53453;26487.3;5.17496;0.170667
20190630150142096_SVAKOV-R12_met.fits;1.4938;26497.6;6.0511;0.170667
20190630150154384_SVAKOV-R12_met.fits;1.516;26496.1;5.50927;0.170667
20190630150202576_SVAKOV-R12_met.fits;2.26596;26490.2;5.05482;3.75467
20190630150209061_SVAKOV-R12_met.fits;1.68745;26512.2;3.8156;0.682667
20190630150119568_SVAKOV-R12_snap.fits;1.70035;26515.1;1.77708;0
20190630150227493_SVAKOV-R12_met.fits;1.99742;26506.3;4.06603;0.170667
20190630150252581_SVAKOV-R12_met.fits;2.43312;26488.8;4.985;0.170667
20190630150258554_SVAKOV-R12_met.fits;2.42211;26537.1;7.34805;2.90133
20190630150313914_SVAKOV-R12_met.fits;2.66742;26504.9;7.36816;0.170667
20190630150219642_SVAKOV-R12_snap.fits;2.16905;26477.1;1.25377;0
20190630150343440_SVAKOV-R12_met.fits;2.07014;26504.9;4.59318;0.170667
20190630150355216_SVAKOV-R12_met.fits;1.98627;26518.1;4.12955;0.341333
20190630150319717_SVAKOV-R12_snap.fits;1.64736;26547.4;1.34975;0
20190630150443856_SVAKOV-R12_met.fits;2.34697;26535.6;21.0035;1.19467
20190630150419792_SVAKOV-R12_snap.fits;2.35309;26469.7;2.30654;0
20190630150528058_SVAKOV-R12_met.fits;2.56496;26504.9;21.4342;0.341333
20190630150554000_SVAKOV-R12_met.fits;2.73068;26491.7;6.52208;0.170667
20190630150519866_SVAKOV-R12_snap.fits;2.40696;26500.5;2.83177;0
20190630150650832_SVAKOV-R12_met.fits;2.018;26506.3;5.03726;0.170667
20190630150715578_SVAKOV-R12_met.fits;2.64549;26502;11.357;0.341333
20190630150619941_SVAKOV-R12_snap.fits;1.98972;26465.3;2.1192;0
20190630150806608_SVAKOV-R12_met.fits;2.3981;26499;5.40182;0.170667
20190630150811728_SVAKOV-R12_met.fits;1.54976;26500.5;3.20313;0.341333
20190630150720016_SVAKOV-R12_snap.fits;1.87319;26459.5;1.82975;0
20190630150831013_SVAKOV-R12_met.fits;1.67669;26493.2;4.1621;0.170667
20190630150841594_SVAKOV-R12_met.fits;1.5931;26502;4.64804;0.170667
20190630150914704_SVAKOV-R12_met.fits;2.01195;26490.2;4.64085;0.341333
20190630150820090_SVAKOV-R12_snap.fits;1.91643;26531.2;1.91607;0
20190630150924602_SVAKOV-R12_met.fits;1.8842;26510.7;8.64831;0.170667
20190630150920165_SVAKOV-R12_snap.fits;1.79577;26474.1;1.81787;0
20190630151020240_SVAKOV-R12_snap.fits;1.40108;26515.1;1.27943;0
20190630151147962_SVAKOV-R12_met.fits;2.36324;26507.8;6.80207;0.170667
20190630151120314_SVAKOV-R12_snap.fits;1.86671;26488.8;1.83034;0
20190630151234896_SVAKOV-R12_met.fits;1.94112;26500.5;17.7296;0.512
20190630151220389_SVAKOV-R12_snap.fits;1.82927;26449.2;1.93726;0
20190630151334288_SVAKOV-R12_met.fits;1.63796;26494.6;5.53892;0.170667
20190630151413882_SVAKOV-R12_met.fits;2.51092;26538.6;5.1076;1.70667
20190630151320464_SVAKOV-R12_snap.fits;2.12587;26472.7;2.12417;0
20190630151420538_SVAKOV-R12_snap.fits;2.07059;26543;1.78473;0
20190630151521296_SVAKOV-R12_met.fits;2.00211;26516.6;9.04332;0.341333
20190630151538533_SVAKOV-R12_met.fits;1.81548;26545.9;8.23814;0.512
20190630151547408_SVAKOV-R12_met.fits;2.1366;26504.9;4.8187;0.170667
20190630151550309_SVAKOV-R12_met.fits;2.07945;26504.9;4.57711;0.512
20190630151520613_SVAKOV-R12_snap.fits;2.1855;26475.6;1.09991;0
20190630151617957_SVAKOV-R12_met.fits;2.4602;26502;7.48034;0.170667
20190630151653285_SVAKOV-R12_met.fits;2.13964;26507.8;4.75104;0.170667
20190630151701648_SVAKOV-R12_met.fits;2.19799;26544.4;8.85776;3.584
20190630151716666_SVAKOV-R12_met.fits;1.85419;26490.2;6.58175;0.170667
20190630151620688_SVAKOV-R12_snap.fits;2.49123;26469.7;2.36311;0
20190630151722469_SVAKOV-R12_met.fits;1.64933;26512.2;3.61674;0.170667
20190630151725029_SVAKOV-R12_met.fits;1.59323;26510.7;3.85658;0.512
20190630151746362_SVAKOV-R12_met.fits;2.20501;26499;10.1679;0.512
20190630151720762_SVAKOV-R12_snap.fits;2.12672;26458;1.44141;0
20190630151835685_SVAKOV-R12_met.fits;1.49387;26506.3;9.00706;2.048
20190630151840464_SVAKOV-R12_met.fits;1.65964;26512.2;3.92295;0.170667
20190630151820837_SVAKOV-R12_snap.fits;2.39039;26519.5;2.05415;0
20190630151920912_SVAKOV-R12_snap.fits;2.00919;26474.1;1.09542;0
20190630152035152_SVAKOV-R12_met.fits;1.56706;26510.7;4.76635;0.170667
20190630152039930_SVAKOV-R12_met.fits;2.15671;26507.8;4.8313;0.170667
20190630152047440_SVAKOV-R12_met.fits;1.49847;26488.8;3.02186;0.170667
20190630152020986_SVAKOV-R12_snap.fits;2.02247;26543;1.95441;0
20190630152121061_SVAKOV-R12_snap.fits;2.15913;26540;2.05497;0
20190630152227280_SVAKOV-R12_met.fits;1.87603;26487.3;9.78874;0.341333
20190630152251685_SVAKOV-R12_met.fits;1.91443;26496.1;6.27895;0.170667
20190630152310288_SVAKOV-R12_met.fits;1.61279;26504.9;4.34188;0.170667
20190630152221136_SVAKOV-R12_snap.fits;1.70443;26465.3;1.6692;0
20190630152321210_SVAKOV-R12_snap.fits;2.35234;26522.5;1.86071;0
20190630152421285_SVAKOV-R12_snap.fits;2.31358;26545.9;2.07862;0
20190630152612560_SVAKOV-R12_met.fits;1.59876;26496.1;4.01981;0.170667
20190630152521360_SVAKOV-R12_snap.fits;2.08695;26510.7;2.27675;0
20190630152713658_SVAKOV-R12_met.fits;1.691;26491.7;15.8419;0.341333
20190630152621434_SVAKOV-R12_snap.fits;1.91681;26512.2;2.13115;0
20190630152726458_SVAKOV-R12_met.fits;1.66089;26491.7;8.07192;0.341333
20190630152757690_SVAKOV-R12_met.fits;1.78153;26499;5.00218;0.512
20190630152801957_SVAKOV-R12_met.fits;1.98254;26506.3;4.82869;0.341333
20190630152814074_SVAKOV-R12_met.fits;1.71149;26490.2;3.63797;0.682667
20190630152721509_SVAKOV-R12_snap.fits;2.05622;26518.1;1.6666;0
20190630152842234_SVAKOV-R12_met.fits;1.54747;26497.6;4.93125;0.170667
20190630152821584_SVAKOV-R12_snap.fits;1.42082;26512.2;1.55997;0
20190630152940602_SVAKOV-R12_met.fits;2.09026;26497.6;6.91624;0.341333
20190630152957498_SVAKOV-R12_met.fits;1.71382;26510.7;3.76917;0.341333
20190630153006032_SVAKOV-R12_met.fits;1.81297;26500.5;4.49224;0.341333
20190630152921658_SVAKOV-R12_snap.fits;1.57723;26493.2;1.06131;0
20190630153030949_SVAKOV-R12_met.fits;1.66598;26494.6;13.3162;0.512
20190630153053818_SVAKOV-R12_met.fits;1.8348;26499;3.87941;0.170667
20190630153100645_SVAKOV-R12_met.fits;2.17868;26499;22.8836;0.341333
20190630153021733_SVAKOV-R12_snap.fits;2.00057;26499;1.99969;0
20190630153143141_SVAKOV-R12_met.fits;1.60788;26540;3.62811;0.170667
20190630153157818_SVAKOV-R12_met.fits;1.70628;26509.3;5.66592;0.170667
20190630153121808_SVAKOV-R12_snap.fits;1.51514;26506.3;1.44788;0
20190630153231269_SVAKOV-R12_met.fits;1.94206;26502;14.3727;2.048
20190630153221882_SVAKOV-R12_snap.fits;1.56408;26474.1;1.32889;0
20190630153345680_SVAKOV-R12_met.fits;1.28127;26456.5;7.54805;0.341333
20190630153321957_SVAKOV-R12_snap.fits;1.54232;26547.4;1.34371;0
20190630153440976_SVAKOV-R12_met.fits;2.20933;26491.7;5.59118;0.170667
20190630153451728_SVAKOV-R12_met.fits;1.64944;26497.6;3.48695;0.170667
20190630153422032_SVAKOV-R12_snap.fits;1.76799;26547.4;1.43443;0
20190630153558970_SVAKOV-R12_met.fits;1.75465;26509.3;7.5285;0.512
20190630153522106_SVAKOV-R12_snap.fits;2.11869;26453.6;1.60834;0
20190630153626448_SVAKOV-R12_met.fits;1.43068;26497.6;4.51014;0.170667
20190630153643514_SVAKOV-R12_met.fits;1.51704;26500.5;3.94114;0.170667
20190630153622181_SVAKOV-R12_snap.fits;2.02559;26482.9;1.64862;0
20190630153725157_SVAKOV-R12_met.fits;1.52398;26510.7;3.47669;1.19467
20190630153729424_SVAKOV-R12_met.fits;2.22057;26497.6;7.56358;0.341333
20190630153739322_SVAKOV-R12_met.fits;1.49032;26500.5;3.77758;0.341333
20190630153722256_SVAKOV-R12_snap.fits;2.11757;26452.1;1.6611;0
20190630153824208_SVAKOV-R12_met.fits;1.99412;26499;4.57064;0.170667
20190630153917285_SVAKOV-R12_met.fits;1.7989;26521;4.38907;0.170667
20190630153822330_SVAKOV-R12_snap.fits;1.71044;26480;2.03197;0
20190630153943056_SVAKOV-R12_met.fits;1.52622;26491.7;3.62471;0.170667
20190630153922405_SVAKOV-R12_snap.fits;1.86356;26478.5;1.68835;0
20190630154020432_SVAKOV-R12_met.fits;1.40196;26502;4.46367;3.072
20190630154050640_SVAKOV-R12_met.fits;2.11569;26497.6;4.76382;0.170667
20190630154053712_SVAKOV-R12_met.fits;1.44928;26471.2;3.36714;1.36533
20190630154022480_SVAKOV-R12_snap.fits;1.54009;26450.7;1.43383;0
20190630154122554_SVAKOV-R12_snap.fits;2.20725;26494.6;1.61572;0
20190630154222970_SVAKOV-R12_met.fits;2.33721;26504.9;5.73604;0.341333
20190630154317754_SVAKOV-R12_met.fits;2.16529;26494.6;5.01557;0.170667
20190630154222629_SVAKOV-R12_snap.fits;1.94468;26503.4;1.67126;0
20190630154406053_SVAKOV-R12_met.fits;2.02861;26494.6;6.72637;0.170667
20190630154415098_SVAKOV-R12_met.fits;2.16758;26491.7;12.7865;0.512
20190630154322704_SVAKOV-R12_snap.fits;2.48264;26534.2;1.83566;0
20190630154518586_SVAKOV-R12_met.fits;2.34564;26500.5;5.92276;0.341333
20190630154422778_SVAKOV-R12_snap.fits;2.93963;26465.3;2.64032;0
20190630154530533_SVAKOV-R12_met.fits;2.72424;26503.4;10.6469;0.170667
20190630154522853_SVAKOV-R12_snap.fits;2.05533;26529.8;1.43799;0
20190630154622928_SVAKOV-R12_snap.fits;2.38298;26466.8;1.89955;0
20190630154723002_SVAKOV-R12_met.fits;1.72466;26513.7;14.4017;0.853333
20190630154728805_SVAKOV-R12_met.fits;2.08906;26503.4;5.62582;0.682667
20190630154732048_SVAKOV-R12_met.fits;2.20601;26494.6;7.60439;0.341333
20190630154723002_SVAKOV-R12_snap.fits;1.88514;26462.4;2.10258;0
20190630154902842_SVAKOV-R12_met.fits;2.01702;26499;6.31897;0.341333
20190630154823077_SVAKOV-R12_snap.fits;1.78364;26545.9;1.86541;0
20190630154923152_SVAKOV-R12_snap.fits;2.06195;26487.3;1.90045;0
20190630155104698_SVAKOV-R12_met.fits;2.33277;26499;4.95979;0.682667
20190630155110330_SVAKOV-R12_met.fits;1.73946;26507.8;11.3662;0.170667
20190630155023226_SVAKOV-R12_snap.fits;2.50595;26455.1;1.81921;0
20190630155211600_SVAKOV-R12_met.fits;2.13129;26480;21.3432;1.36533
20190630155123301_SVAKOV-R12_snap.fits;2.34102;26521;1.85461;0
20190630155223376_SVAKOV-R12_snap.fits;2.27558;26515.1;2.29962;0
20190630155348709_SVAKOV-R12_met.fits;1.79655;26519.5;4.67629;0.341333
20190630155323450_SVAKOV-R12_snap.fits;2.54807;26526.9;2.48266;0
20190630155436837_SVAKOV-R12_met.fits;1.87451;26500.5;4.38442;0.170667
20190630155451685_SVAKOV-R12_met.fits;1.90127;26487.3;5.52861;0.170667
20190630155423525_SVAKOV-R12_snap.fits;2.16135;26522.5;1.81659;0
20190630155523600_SVAKOV-R12_snap.fits;2.37994;26547.4;1.99462;0
20190630155623674_SVAKOV-R12_snap.fits;2.15844;26478.5;1.49921;0
20190630155723749_SVAKOV-R12_snap.fits;2.53218;26472.7;2.11788;0
20190630155823824_SVAKOV-R12_snap.fits;2.48644;26460.9;2.04779;0
20190630155923898_SVAKOV-R12_snap.fits;2.40509;26487.3;2.45708;0
