# file name; noise; peak f.; mag.; duration
20190629235620944_SVAKOV-R12_met.fits;1.45679;26475.6;24.0785;0.341333
20190629235632208_SVAKOV-R12_met.fits;1.3605;26502;7.08598;0.341333
20190629235655418_SVAKOV-R12_met.fits;1.36704;26509.3;3.3537;0.170667
20190629235711973_SVAKOV-R12_met.fits;1.39427;26513.7;2.92685;0.170667
20190629235851301_SVAKOV-R12_met.fits;1.52053;26491.7;8.70035;0.341333
20190629235859834_SVAKOV-R12_met.fits;1.3677;26499;3.30093;0.341333
20190629235909050_SVAKOV-R12_met.fits;1.28666;26485.8;3.50205;0.341333
20190629235959397_SVAKOV-R12_met.fits;1.52632;26504.9;3.07951;0.170667
20190630000012368_SVAKOV-R12_snap.fits;1.5358;26512.2;0.994284;0
20190630000143333_SVAKOV-R12_met.fits;1.56731;26515.1;4.07542;0.170667
20190630000158181_SVAKOV-R12_met.fits;1.35316;26512.2;3.9737;0.341333
20190630000205690_SVAKOV-R12_met.fits;1.19587;26481.4;7.51954;0.341333
20190630000112442_SVAKOV-R12_snap.fits;1.3987;26485.8;1.12743;0
20190630000235386_SVAKOV-R12_met.fits;1.48608;26513.7;3.92991;0.341333
20190630000212517_SVAKOV-R12_snap.fits;1.42196;26474.1;1.32527;0
20190630000311056_SVAKOV-R12_met.fits;1.40819;26507.8;3.12909;0.341333
20190630000334096_SVAKOV-R12_met.fits;1.2868;26485.8;3.27379;0.170667
20190630000312592_SVAKOV-R12_snap.fits;1.28803;26509.3;1.21494;0
20190630000414202_SVAKOV-R12_met.fits;1.52793;26491.7;3.56052;0.341333
20190630000424101_SVAKOV-R12_met.fits;1.47976;26504.9;4.63448;0.341333
20190630000412666_SVAKOV-R12_snap.fits;1.44059;26472.7;1.12544;0
20190630000553872_SVAKOV-R12_met.fits;1.2202;26499;3.64119;0.170667
20190630000512741_SVAKOV-R12_snap.fits;1.41672;26518.1;1.1474;0
20190630000621861_SVAKOV-R12_met.fits;1.18681;26496.1;4.24865;1.536
20190630000639269_SVAKOV-R12_met.fits;1.38269;26504.9;3.01011;0.682667
20190630000612816_SVAKOV-R12_snap.fits;1.55024;26472.7;1.23306;0
20190630000736442_SVAKOV-R12_met.fits;1.61521;26465.3;3.92025;0.512
20190630000749925_SVAKOV-R12_met.fits;1.61979;26488.8;6.45975;0.170667
20190630000712890_SVAKOV-R12_snap.fits;1.35289;26450.7;1.2241;0
20190630000812965_SVAKOV-R12_snap.fits;1.33237;26506.3;1.24372;0
20190630000910821_SVAKOV-R12_met.fits;1.31971;26491.7;2.7831;0.170667
20190630000921232_SVAKOV-R12_met.fits;1.20276;26459.5;4.0506;0.170667
20190630000913040_SVAKOV-R12_snap.fits;1.64966;26526.9;0.949153;0
20190630001037690_SVAKOV-R12_met.fits;1.56747;26503.4;3.1692;0.341333
20190630001013114_SVAKOV-R12_snap.fits;1.64039;26472.7;1.5692;0
20190630001139813_SVAKOV-R12_met.fits;1.55583;26484.4;3.82703;0.170667
20190630001113189_SVAKOV-R12_snap.fits;1.46177;26488.8;1.05343;0
20190630001222821_SVAKOV-R12_met.fits;1.4163;26507.8;5.73061;1.36533
20190630001256101_SVAKOV-R12_met.fits;1.52304;26506.3;3.51086;0.170667
20190630001213264_SVAKOV-R12_snap.fits;1.4575;26534.2;1.24174;0
20190630001317776_SVAKOV-R12_met.fits;1.41757;26503.4;6.39287;1.87733
20190630001322384_SVAKOV-R12_met.fits;1.45379;26474.1;7.41381;0.341333
20190630001330746_SVAKOV-R12_met.fits;1.45527;26493.2;15.4123;0.512
20190630001354298_SVAKOV-R12_met.fits;1.24897;26513.7;3.796;0.170667
20190630001313338_SVAKOV-R12_snap.fits;1.49321;26449.2;1.40222;0
20190630001412048_SVAKOV-R12_met.fits;1.5244;26452.1;3.50421;0.682667
20190630001413413_SVAKOV-R12_snap.fits;1.4249;26507.8;1.10854;0
20190630001522192_SVAKOV-R12_met.fits;1.87279;26490.2;5.01776;0.170667
20190630001529701_SVAKOV-R12_met.fits;1.16997;26509.3;2.34634;0.170667
20190630001541477_SVAKOV-R12_met.fits;1.57588;26509.3;4.61692;0.170667
20190630001601445_SVAKOV-R12_met.fits;2.33242;26491.7;6.12994;0.512
20190630001609808_SVAKOV-R12_met.fits;1.41818;26497.6;4.39121;0.170667
20190630001513488_SVAKOV-R12_snap.fits;1.70858;26544.4;1.25182;0
20190630001628922_SVAKOV-R12_met.fits;1.49103;26475.6;3.78073;0.341333
20190630001613562_SVAKOV-R12_snap.fits;1.40119;26512.2;1.20671;0
20190630001713637_SVAKOV-R12_snap.fits;1.74737;26497.6;1.91279;0
20190630001827194_SVAKOV-R12_met.fits;1.59815;26503.4;10.0893;0.341333
20190630001849040_SVAKOV-R12_met.fits;1.77003;26515.1;5.54767;0.170667
20190630001851600_SVAKOV-R12_met.fits;1.41069;26504.9;3.35433;0.341333
20190630001813712_SVAKOV-R12_snap.fits;1.3321;26544.4;1.33697;0
20190630001915493_SVAKOV-R12_met.fits;1.75909;26491.7;5.14919;0.341333
20190630001913786_SVAKOV-R12_snap.fits;1.48734;26469.7;1.55635;0
20190630002020517_SVAKOV-R12_met.fits;1.24178;26503.4;3.0975;0.341333
20190630002023248_SVAKOV-R12_met.fits;1.69452;26491.7;5.2476;0.170667
20190630002103013_SVAKOV-R12_met.fits;1.70981;26502;10.6145;0.341333
20190630002108645_SVAKOV-R12_met.fits;1.68199;26481.4;3.39463;0.170667
20190630002013861_SVAKOV-R12_snap.fits;1.6836;26488.8;1.48232;0
20190630002137317_SVAKOV-R12_met.fits;1.55706;26515.1;6.64335;0.170667
20190630002141925_SVAKOV-R12_met.fits;2.02568;26485.8;4.54043;0.341333
20190630002208549_SVAKOV-R12_met.fits;1.2718;26506.3;3.22541;0.170667
20190630002113936_SVAKOV-R12_snap.fits;1.49864;26515.1;1.65389;0
20190630002258042_SVAKOV-R12_met.fits;1.47108;26493.2;3.25334;0.170667
20190630002214010_SVAKOV-R12_snap.fits;1.44837;26455.1;1.51978;0
20190630002333200_SVAKOV-R12_met.fits;1.94506;26503.4;4.99329;0.170667
20190630002314085_SVAKOV-R12_snap.fits;1.64817;26468.3;1.3652;0
20190630002414160_SVAKOV-R12_snap.fits;1.69101;26506.3;1.54977;0
20190630002514234_SVAKOV-R12_snap.fits;1.46661;26531.2;1.49479;0
20190630002611749_SVAKOV-R12_met.fits;1.84515;26482.9;28.2388;0.341333
20190630002642810_SVAKOV-R12_met.fits;1.75307;26502;7.87455;0.512
20190630002647248_SVAKOV-R12_met.fits;1.86136;26478.5;10.6708;1.19467
20190630002614309_SVAKOV-R12_snap.fits;1.51865;26474.1;1.59533;0
20190630002743909_SVAKOV-R12_met.fits;1.97553;26480;4.30592;0.170667
20190630002748517_SVAKOV-R12_met.fits;1.98811;26487.3;11.4439;0.170667
20190630002802682_SVAKOV-R12_met.fits;2.29797;26474.1;5.00224;0.170667
20190630002714384_SVAKOV-R12_snap.fits;1.82026;26491.7;1.78292;0
20190630002849104_SVAKOV-R12_met.fits;1.77512;26481.4;4.67699;0.341333
20190630002814458_SVAKOV-R12_snap.fits;1.65379;26503.4;1.30468;0
20190630003000442_SVAKOV-R12_met.fits;1.42058;26491.7;3.46878;0.170667
20190630002914533_SVAKOV-R12_snap.fits;2.08233;26518.1;2.25582;0
20190630003022117_SVAKOV-R12_met.fits;1.73577;26513.7;12.0079;0.341333
20190630003014608_SVAKOV-R12_snap.fits;2.23788;26529.8;1.92791;0
20190630003150693_SVAKOV-R12_met.fits;1.88247;26519.5;6.22976;0.170667
20190630003114682_SVAKOV-R12_snap.fits;1.86709;26450.7;1.59766;0
20190630003218853_SVAKOV-R12_met.fits;1.83856;26474.1;6.0238;1.87733
20190630003306981_SVAKOV-R12_met.fits;1.90319;26456.5;7.14131;0.170667
20190630003214757_SVAKOV-R12_snap.fits;2.20557;26491.7;1.74477;0
20190630003314832_SVAKOV-R12_snap.fits;1.97823;26500.5;1.80746;0
20190630003456720_SVAKOV-R12_met.fits;1.89029;26491.7;3.83009;0.170667
20190630003414906_SVAKOV-R12_snap.fits;2.68287;26482.9;1.71792;0
20190630003554746_SVAKOV-R12_met.fits;1.74761;26465.3;6.52089;0.341333
20190630003514981_SVAKOV-R12_snap.fits;1.40715;26455.1;1.17797;0
20190630003649189_SVAKOV-R12_met.fits;1.57147;26478.5;3.75245;0.341333
20190630003656528_SVAKOV-R12_met.fits;1.42993;26480;4.26731;0.170667
20190630003615056_SVAKOV-R12_snap.fits;1.32259;26496.1;1.29595;0
20190630003751482_SVAKOV-R12_met.fits;1.65937;26500.5;4.88331;0.512
20190630003715130_SVAKOV-R12_snap.fits;1.27344;26507.8;1.09412;0
20190630003906234_SVAKOV-R12_met.fits;1.45839;26513.7;4.00174;0.170667
20190630003815205_SVAKOV-R12_snap.fits;1.37812;26526.9;1.45905;0
20190630003913232_SVAKOV-R12_met.fits;1.06024;26522.5;10.0427;0.341333
20190630003917157_SVAKOV-R12_met.fits;1.34187;26500.5;2.83499;0.170667
20190630003952826_SVAKOV-R12_met.fits;1.35198;26481.4;3.59433;1.36533
20190630003915280_SVAKOV-R12_snap.fits;1.66967;26515.1;1.10134;0
20190630004017914_SVAKOV-R12_met.fits;1.40336;26496.1;2.99057;0.170667
20190630004034298_SVAKOV-R12_met.fits;1.1356;26480;3.85775;0.341333
20190630004101434_SVAKOV-R12_met.fits;1.31417;26478.5;6.76445;0.341333
20190630004015354_SVAKOV-R12_snap.fits;1.60596;26503.4;0.877825;0
20190630004115429_SVAKOV-R12_snap.fits;1.46002;26509.3;1.49584;0
20190630004237861_SVAKOV-R12_met.fits;1.60654;26488.8;3.80236;0.341333
20190630004215504_SVAKOV-R12_snap.fits;1.98181;26535.6;1.82463;0
20190630004315578_SVAKOV-R12_snap.fits;1.55544;26528.3;1.36103;0
20190630004415653_SVAKOV-R12_snap.fits;1.45379;26532.7;1.51369;0
20190630004513338_SVAKOV-R12_met.fits;1.71109;26532.7;4.24895;0.170667
20190630004515728_SVAKOV-R12_snap.fits;1.76596;26510.7;1.58162;0
20190630004626725_SVAKOV-R12_met.fits;1.45858;26506.3;11.0662;0.512
20190630004636453_SVAKOV-R12_met.fits;1.38468;26502;2.77302;0.170667
20190630004658128_SVAKOV-R12_met.fits;1.35677;26487.3;6.38297;0.170667
20190630004615802_SVAKOV-R12_snap.fits;1.42253;26488.8;1.46799;0
20190630004731066_SVAKOV-R12_met.fits;1.51667;26504.9;3.12613;0.512
20190630004745744_SVAKOV-R12_met.fits;1.38961;26506.3;4.75134;0.170667
20190630004715877_SVAKOV-R12_snap.fits;1.4643;26499;1.67923;0
20190630004904250_SVAKOV-R12_met.fits;1.89627;26491.7;6.62056;0.512
20190630004815952_SVAKOV-R12_snap.fits;1.43564;26482.9;1.33348;0
20190630004928656_SVAKOV-R12_met.fits;1.49097;26503.4;8.9255;0.512
20190630004945210_SVAKOV-R12_met.fits;1.71512;26507.8;25.6447;0.341333
20190630005005178_SVAKOV-R12_met.fits;1.52706;26494.6;5.45336;0.170667
20190630004916026_SVAKOV-R12_snap.fits;1.85433;26506.3;1.37185;0
20190630005037776_SVAKOV-R12_met.fits;1.34133;26499;3.84909;0.341333
20190630005042725_SVAKOV-R12_met.fits;1.19527;26474.1;8.19451;0.341333
20190630005055354_SVAKOV-R12_met.fits;1.46143;26500.5;2.97237;0.341333
20190630005111568_SVAKOV-R12_met.fits;1.37299;26484.4;12.5732;0.512
20190630005016101_SVAKOV-R12_snap.fits;1.55099;26503.4;1.24631;0
20190630005127781_SVAKOV-R12_met.fits;1.17984;26502;2.81473;0.170667
20190630005148944_SVAKOV-R12_met.fits;1.70523;26485.8;3.43599;0.170667
20190630005204986_SVAKOV-R12_met.fits;1.60648;26474.1;8.02349;0.341333
20190630005207717_SVAKOV-R12_met.fits;1.28866;26506.3;9.95011;0.341333
20190630005116176_SVAKOV-R12_snap.fits;1.37046;26493.2;1.28133;0
20190630005234341_SVAKOV-R12_met.fits;1.31289;26507.8;8.72772;0.512
20190630005242704_SVAKOV-R12_met.fits;1.57681;26506.3;12.322;0.341333
20190630005302672_SVAKOV-R12_met.fits;1.20532;26504.9;21.3989;0.341333
20190630005311888_SVAKOV-R12_met.fits;1.31694;26510.7;18.8389;0.512
20190630005216250_SVAKOV-R12_snap.fits;1.40713;26513.7;1.35686;0
20190630005332026_SVAKOV-R12_met.fits;1.57844;26500.5;3.38797;0.341333
20190630005340560_SVAKOV-R12_met.fits;1.36814;26481.4;4.85106;0.512
20190630005316325_SVAKOV-R12_snap.fits;1.54577;26482.9;1.65036;0
20190630005426298_SVAKOV-R12_met.fits;1.42513;26455.1;3.71404;0.341333
20190630005430394_SVAKOV-R12_met.fits;1.33257;26462.4;3.94425;0.853333
20190630005442512_SVAKOV-R12_met.fits;1.30237;26503.4;3.45027;0.341333
20190630005416400_SVAKOV-R12_snap.fits;1.61263;26529.8;1.49049;0
20190630005522106_SVAKOV-R12_met.fits;1.37119;26507.8;3.31788;0.170667
20190630005552997_SVAKOV-R12_met.fits;1.15692;26499;7.63501;0.170667
20190630005557434_SVAKOV-R12_met.fits;1.10505;26494.6;3.1026;0.512
20190630005601018_SVAKOV-R12_met.fits;1.17353;26507.8;4.40028;0.512
20190630005516474_SVAKOV-R12_snap.fits;1.44635;26500.5;1.33465;0
20190630005616549_SVAKOV-R12_snap.fits;1.45128;26481.4;1.18637;0
20190630005716624_SVAKOV-R12_snap.fits;1.56554;26482.9;1.8891;0
20190630005816698_SVAKOV-R12_snap.fits;1.73002;26537.1;1.32967;0
20190630005916773_SVAKOV-R12_snap.fits;1.25404;26512.2;1.30844;0
