# file name; noise; peak f.; mag.; duration
20190630205633274_SVAKOV-R12_met.fits;1.79135;26515.1;5.14883;0.341333
20190630205729253_SVAKOV-R12_met.fits;1.92801;26499;5.65975;0.341333
20190630205815162_SVAKOV-R12_met.fits;2.3955;26491.7;17.173;0.341333
20190630205942714_SVAKOV-R12_met.fits;2.8661;26484.4;17.3891;0.512
20190630210046373_SVAKOV-R12_snap.fits;1.85393;26518.1;1.48352;0
20190630210146448_SVAKOV-R12_snap.fits;2.20869;26468.3;1.52493;0
20190630210303418_SVAKOV-R12_met.fits;1.92721;26472.7;3.95149;0.170667
20190630210246522_SVAKOV-R12_snap.fits;2.38516;26462.4;1.91691;0
20190630210346597_SVAKOV-R12_snap.fits;2.43241;26528.3;1.72824;0
20190630210446672_SVAKOV-R12_snap.fits;2.90062;26475.6;2.76509;0
20190630210615248_SVAKOV-R12_met.fits;2.5233;26493.2;14.0145;0.512
20190630210546746_SVAKOV-R12_snap.fits;2.51694;26500.5;2.38755;0
20190630210646821_SVAKOV-R12_snap.fits;2.61518;26504.9;2.77737;0
20190630210829392_SVAKOV-R12_met.fits;3.07017;26500.5;11.288;0.170667
20190630210746896_SVAKOV-R12_snap.fits;4.4241;26452.1;4.21589;0
20190630210846970_SVAKOV-R12_snap.fits;3.35558;26478.5;2.75945;0
20190630210955066_SVAKOV-R12_met.fits;2.87382;26480;9.48748;0.170667
20190630211001040_SVAKOV-R12_met.fits;2.76889;26474.1;9.47036;0.170667
20190630211011621_SVAKOV-R12_met.fits;3.08449;26506.3;6.67956;0.170667
20190630211032613_SVAKOV-R12_met.fits;3.42805;26499;7.5625;0.512
20190630211037050_SVAKOV-R12_met.fits;3.55024;26497.6;9.55314;0.512
20190630210947045_SVAKOV-R12_snap.fits;2.8907;26452.1;2.80612;0
20190630211111013_SVAKOV-R12_met.fits;3.77377;26466.8;8.06827;0.170667
20190630211047120_SVAKOV-R12_snap.fits;3.72141;26493.2;3.8193;0
20190630211201018_SVAKOV-R12_met.fits;2.80985;26497.6;9.0646;0.512
20190630211147194_SVAKOV-R12_snap.fits;3.83153;26488.8;3.32453;0
20190630211247269_SVAKOV-R12_snap.fits;2.72067;26544.4;2.21633;0
20190630211347344_SVAKOV-R12_snap.fits;3.08832;26538.6;3.53506;0
20190630211447418_SVAKOV-R12_snap.fits;1.91644;26507.8;2.46928;0
20190630211547322_SVAKOV-R12_met.fits;2.41853;26472.7;5.91701;1.36533
20190630211634938_SVAKOV-R12_met.fits;2.07787;26504.9;6.38077;0.170667
20190630211547493_SVAKOV-R12_snap.fits;2.56253;26488.8;1.96797;0
20190630211647568_SVAKOV-R12_snap.fits;2.4689;26471.2;2.43687;0
20190630211747642_SVAKOV-R12_snap.fits;2.24989;26485.8;2.7013;0
20190630211851130_SVAKOV-R12_met.fits;2.10355;26506.3;4.46128;0.170667
20190630211914170_SVAKOV-R12_met.fits;2.9712;26494.6;25.9748;0.341333
20190630211847717_SVAKOV-R12_snap.fits;1.97214;26484.4;1.54812;0
20190630211947792_SVAKOV-R12_snap.fits;2.01853;26499;2.31542;0
20190630212110394_SVAKOV-R12_met.fits;1.90619;26503.4;5.44318;0.512
20190630212047866_SVAKOV-R12_snap.fits;2.40053;26526.9;2.38508;0
20190630212147941_SVAKOV-R12_snap.fits;2.21184;26496.1;1.94114;0
20190630212323002_SVAKOV-R12_met.fits;2.43888;26463.9;16.8395;0.512
20190630212248016_SVAKOV-R12_snap.fits;2.71021;26493.2;1.98354;0
20190630212429562_SVAKOV-R12_met.fits;2.66367;26504.9;26.2121;0.341333
20190630212348090_SVAKOV-R12_snap.fits;2.46019;26503.4;2.42463;0
20190630212448165_SVAKOV-R12_snap.fits;2.58823;26547.4;2.37448;0
20190630212548240_SVAKOV-R12_snap.fits;3.07812;26462.4;2.20068;0
20190630212648314_SVAKOV-R12_snap.fits;2.73969;26500.5;2.2543;0
20190630212748389_SVAKOV-R12_snap.fits;3.05658;26493.2;29.4215;0
20190630212846586_SVAKOV-R12_met.fits;2.59159;26491.7;10.6517;0.682667
20190630212935738_SVAKOV-R12_met.fits;2.4933;26497.6;6.05095;0.170667
20190630212848464_SVAKOV-R12_snap.fits;2.91609;26500.5;2.57865;0
20190630212947856_SVAKOV-R12_met.fits;2.74705;26482.9;8.91462;0.341333
20190630212948538_SVAKOV-R12_snap.fits;2.53426;26493.2;2.21975;0
20190630213048613_SVAKOV-R12_snap.fits;2.40812;26529.8;2.27214;0
20190630213152784_SVAKOV-R12_met.fits;2.56685;26499;13.6942;0.512
20190630213213605_SVAKOV-R12_met.fits;2.40654;26481.4;4.87746;0.170667
20190630213228282_SVAKOV-R12_met.fits;2.32956;26484.4;8.50036;1.536
20190630213148688_SVAKOV-R12_snap.fits;2.93935;26538.6;2.78428;0
20190630213248762_SVAKOV-R12_snap.fits;3.50157;26507.8;2.20366;0
20190630213440549_SVAKOV-R12_met.fits;2.55395;26503.4;7.44495;0.341333
20190630213348837_SVAKOV-R12_snap.fits;2.70998;26474.1;1.93427;0
20190630213448912_SVAKOV-R12_snap.fits;2.9786;26472.7;3.18159;0
20190630213548986_SVAKOV-R12_snap.fits;2.87335;26519.5;3.06564;0
20190630213729680_SVAKOV-R12_met.fits;1.98484;26503.4;12.6239;0.170667
20190630213649061_SVAKOV-R12_snap.fits;2.43995;26502;2.24224;0
20190630213807738_SVAKOV-R12_met.fits;2.66731;26496.1;7.32103;0.170667
20190630213841701_SVAKOV-R12_met.fits;2.9123;26477.1;7.90224;0.341333
20190630213749136_SVAKOV-R12_snap.fits;2.77936;26459.5;2.03428;0
20190630213936656_SVAKOV-R12_met.fits;2.41218;26500.5;5.91104;0.170667
20190630213849210_SVAKOV-R12_snap.fits;2.99084;26523.9;2.39655;0
20190630214036218_SVAKOV-R12_met.fits;2.49848;26496.1;17.6679;1.19467
20190630213949285_SVAKOV-R12_snap.fits;2.47447;26474.1;2.50972;0
20190630214114789_SVAKOV-R12_met.fits;2.22179;26460.9;4.54931;0.170667
20190630214126394_SVAKOV-R12_met.fits;2.44164;26500.5;7.37776;0.341333
20190630214049360_SVAKOV-R12_snap.fits;2.55266;26453.6;1.96169;0
20190630214210597_SVAKOV-R12_met.fits;2.02692;26504.9;6.27371;0.170667
20190630214149434_SVAKOV-R12_snap.fits;2.26076;26499;2.05525;0
20190630214255824_SVAKOV-R12_met.fits;2.13655;26500.5;9.90476;0.341333
20190630214314938_SVAKOV-R12_met.fits;1.63529;26515.1;5.22949;0.341333
20190630214317157_SVAKOV-R12_met.fits;2.15566;26465.3;5.79981;0.170667
20190630214249509_SVAKOV-R12_snap.fits;2.30755;26484.4;2.10997;0
20190630214402384_SVAKOV-R12_met.fits;1.97045;26491.7;4.90143;0.170667
20190630214412965_SVAKOV-R12_met.fits;2.18646;26497.6;10.2377;0.341333
20190630214423717_SVAKOV-R12_met.fits;1.81111;26507.8;4.69564;0.341333
20190630214349584_SVAKOV-R12_snap.fits;1.82153;26538.6;2.02322;0
20190630214505872_SVAKOV-R12_met.fits;1.8828;26484.4;4.79583;0.170667
20190630214449658_SVAKOV-R12_snap.fits;2.58106;26471.2;2.15515;0
20190630214549733_SVAKOV-R12_snap.fits;3.0361;26491.7;1.96578;0
20190630214649808_SVAKOV-R12_snap.fits;2.4021;26469.7;2.21895;0
20190630214749712_SVAKOV-R12_met.fits;2.41125;26455.1;5.29523;0.170667
20190630214841594_SVAKOV-R12_met.fits;2.14717;26500.5;4.85102;0.170667
20190630214749882_SVAKOV-R12_snap.fits;2.75266;26485.8;2.33268;0
20190630214846544_SVAKOV-R12_met.fits;2.30417;26504.9;5.91707;0.170667
20190630214849957_SVAKOV-R12_snap.fits;2.69793;26523.9;2.0851;0
20190630214950032_SVAKOV-R12_snap.fits;2.64158;26547.4;2.30576;0
20190630215105978_SVAKOV-R12_met.fits;2.24042;26491.7;16.037;0.512
20190630215050106_SVAKOV-R12_snap.fits;2.53642;26529.8;2.48971;0
20190630215242576_SVAKOV-R12_met.fits;2.57581;26484.4;37.6783;0.853333
20190630215150181_SVAKOV-R12_snap.fits;2.86825;26547.4;2.29632;0
20190630215317221_SVAKOV-R12_met.fits;2.31697;26502;10.8901;0.170667
20190630215339066_SVAKOV-R12_met.fits;2.60267;26510.7;7.76587;0.512
20190630215250256_SVAKOV-R12_snap.fits;2.6176;26518.1;2.36553;0
20190630215350330_SVAKOV-R12_snap.fits;2.20384;26485.8;2.69982;0
20190630215500645_SVAKOV-R12_met.fits;2.19691;26502;4.61434;0.170667
20190630215537338_SVAKOV-R12_met.fits;2.28717;26462.4;9.85192;0.512
20190630215450405_SVAKOV-R12_snap.fits;3.09108;26481.4;2.73131;0
20190630215617786_SVAKOV-R12_met.fits;2.38757;26503.4;6.53547;0.170667
20190630215550480_SVAKOV-R12_snap.fits;2.61227;26468.3;2.71372;0
20190630215650554_SVAKOV-R12_snap.fits;2.40682;26513.7;2.38804;0
20190630215750629_SVAKOV-R12_snap.fits;2.79927;26462.4;2.49391;0
20190630215850704_SVAKOV-R12_snap.fits;2.48347;26460.9;2.12283;0
20190630215950778_SVAKOV-R12_snap.fits;2.26823;26503.4;2.37065;0
