# file name; noise; peak f.; mag.; duration
20190630025657765_SVAKOV-R12_met.fits;2.14931;26506.3;17.2922;0.341333
20190630025712101_SVAKOV-R12_met.fits;1.71938;26500.5;4.94928;0.170667
20190630025714320_SVAKOV-R12_met.fits;1.7878;26504.9;14.1898;0.341333
20190630025749477_SVAKOV-R12_met.fits;2.17029;26496.1;4.72031;0.170667
20190630025802277_SVAKOV-R12_met.fits;2.03552;26484.4;4.0903;0.170667
20190630025810298_SVAKOV-R12_met.fits;1.75409;26490.2;4.20172;0.170667
20190630025837946_SVAKOV-R12_met.fits;2.68254;26504.9;5.90943;0.341333
20190630025927781_SVAKOV-R12_met.fits;1.72046;26491.7;4.02151;0.170667
20190630030012666_SVAKOV-R12_met.fits;2.28251;26493.2;6.45927;0.341333
20190630030044410_SVAKOV-R12_met.fits;2.21093;26496.1;8.38907;0.341333
20190630030025808_SVAKOV-R12_snap.fits;2.49678;26487.3;1.71791;0
20190630030139536_SVAKOV-R12_met.fits;2.10778;26500.5;4.79837;1.87733
20190630030156944_SVAKOV-R12_met.fits;1.99162;26493.2;5.14025;1.024
20190630030125882_SVAKOV-R12_snap.fits;1.95351;26537.1;2.03676;0
20190630030305381_SVAKOV-R12_met.fits;2.22212;26496.1;5.32592;0.170667
20190630030309136_SVAKOV-R12_met.fits;1.75573;26518.1;6.29436;0.512
20190630030225957_SVAKOV-R12_snap.fits;2.53564;26474.1;1.75259;0
20190630030326032_SVAKOV-R12_snap.fits;2.32474;26522.5;1.90347;0
20190630030449317_SVAKOV-R12_met.fits;1.69758;26522.5;3.43637;0.170667
20190630030521402_SVAKOV-R12_met.fits;2.57126;26497.6;7.18361;0.170667
20190630030426106_SVAKOV-R12_snap.fits;2.16128;26543;2.09892;0
20190630030609360_SVAKOV-R12_met.fits;2.33648;26494.6;11.4615;0.341333
20190630030614309_SVAKOV-R12_met.fits;2.02355;26497.6;4.43163;0.341333
20190630030617210_SVAKOV-R12_met.fits;2.49062;26522.5;5.08747;0.170667
20190630030526181_SVAKOV-R12_snap.fits;2.0892;26515.1;1.93391;0
20190630030628133_SVAKOV-R12_met.fits;1.78435;26491.7;4.141;1.36533
20190630030643664_SVAKOV-R12_met.fits;2.30361;26506.3;6.15671;0.512
20190630030653221_SVAKOV-R12_met.fits;1.84423;26502;11.4543;0.341333
20190630030626256_SVAKOV-R12_snap.fits;2.20901;26494.6;2.09473;0
20190630030736058_SVAKOV-R12_met.fits;1.99682;26497.6;5.74126;0.170667
20190630030748346_SVAKOV-R12_met.fits;1.88404;26500.5;4.4386;2.38933
20190630030726330_SVAKOV-R12_snap.fits;1.8252;26472.7;1.69091;0
20190630030916410_SVAKOV-R12_met.fits;2.23169;26502;6.81066;0.170667
20190630030826405_SVAKOV-R12_snap.fits;2.04272;26482.9;1.80041;0
20190630030932794_SVAKOV-R12_met.fits;1.88323;26506.3;4.03223;0.170667
20190630030946448_SVAKOV-R12_met.fits;1.70961;26500.5;3.92568;1.536
20190630030953274_SVAKOV-R12_met.fits;1.80132;26500.5;3.87807;0.512
20190630030956005_SVAKOV-R12_met.fits;2.01759;26490.2;5.21647;0.170667
20190630030926480_SVAKOV-R12_snap.fits;2.01538;26519.5;1.53739;0
20190630031028602_SVAKOV-R12_met.fits;1.56591;26500.5;3.35313;0.341333
20190630031034746_SVAKOV-R12_met.fits;2.63753;26518.1;5.38067;0.170667
20190630031113658_SVAKOV-R12_met.fits;1.8215;26485.8;10.345;0.341333
20190630031118778_SVAKOV-R12_met.fits;1.997;26475.6;5.09212;0.341333
20190630031026554_SVAKOV-R12_snap.fits;2.01753;26487.3;1.71616;0
20190630031126629_SVAKOV-R12_snap.fits;2.10713;26469.7;1.43786;0
20190630031226704_SVAKOV-R12_snap.fits;2.41607;26484.4;1.61582;0
20190630031328314_SVAKOV-R12_met.fits;2.03497;26494.6;18.2032;0.341333
20190630031408080_SVAKOV-R12_met.fits;2.38246;26499;7.53793;0.341333
20190630031411322_SVAKOV-R12_met.fits;2.26797;26496.1;4.95361;0.170667
20190630031414906_SVAKOV-R12_met.fits;1.88099;26478.5;4.42641;0.341333
20190630031326778_SVAKOV-R12_snap.fits;1.75146;26449.2;1.58687;0
20190630031452624_SVAKOV-R12_met.fits;1.38905;26481.4;2.81322;0.170667
20190630031426853_SVAKOV-R12_snap.fits;1.64822;26528.3;1.79043;0
20190630031532389_SVAKOV-R12_met.fits;1.90789;26504.9;4.55254;0.170667
20190630031551504_SVAKOV-R12_met.fits;1.84118;26504.9;5.81434;0.170667
20190630031600549_SVAKOV-R12_met.fits;2.06573;26509.3;7.77819;0.170667
20190630031526928_SVAKOV-R12_snap.fits;2.18431;26496.1;2.22744;0
20190630031627002_SVAKOV-R12_snap.fits;1.92664;26491.7;1.42061;0
20190630031821690_SVAKOV-R12_met.fits;1.88724;26516.6;4.26436;0.341333
20190630031727077_SVAKOV-R12_snap.fits;2.2965;26525.4;1.12477;0
20190630031827152_SVAKOV-R12_snap.fits;2.01094;26456.5;2.19265;0
20190630032001530_SVAKOV-R12_met.fits;1.67266;26496.1;7.0238;0.341333
20190630031927226_SVAKOV-R12_snap.fits;1.90007;26515.1;1.95884;0
20190630032050512_SVAKOV-R12_met.fits;1.47648;26480;3.34738;0.170667
20190630032027301_SVAKOV-R12_snap.fits;1.92905;26509.3;1.50732;0
20190630032137104_SVAKOV-R12_met.fits;2.42806;26480;7.31395;0.170667
20190630032205776_SVAKOV-R12_met.fits;2.40527;26504.9;26.0919;0.682667
20190630032127376_SVAKOV-R12_snap.fits;2.03806;26528.3;1.9759;0
20190630032234277_SVAKOV-R12_met.fits;2.50864;26496.1;51.0008;0.682667
20190630032322064_SVAKOV-R12_met.fits;1.9321;26490.2;5.03083;0.341333
20190630032227450_SVAKOV-R12_snap.fits;2.3621;26452.1;2.35914;0
20190630032351077_SVAKOV-R12_met.fits;2.12639;26512.2;6.53193;0.170667
20190630032410704_SVAKOV-R12_met.fits;1.9103;26496.1;4.71238;0.170667
20190630032327525_SVAKOV-R12_snap.fits;2.29313;26490.2;1.92948;0
20190630032427600_SVAKOV-R12_snap.fits;2.20047;26503.4;1.76407;0
20190630032526480_SVAKOV-R12_met.fits;2.04912;26503.4;5.07528;0.170667
20190630032527674_SVAKOV-R12_snap.fits;1.8021;26537.1;1.22883;0
20190630032636453_SVAKOV-R12_met.fits;1.83434;26502;4.83434;0.682667
20190630032657274_SVAKOV-R12_met.fits;2.26311;26506.3;5.20109;0.170667
20190630032627749_SVAKOV-R12_snap.fits;2.051;26513.7;2.11365;0
20190630032724410_SVAKOV-R12_met.fits;1.54259;26490.2;10.0578;0.341333
20190630032759397_SVAKOV-R12_met.fits;1.77498;26482.9;6.55003;0.170667
20190630032819365_SVAKOV-R12_met.fits;1.61623;26499;3.26398;0.170667
20190630032727824_SVAKOV-R12_snap.fits;2.37007;26526.9;1.85846;0
20190630032829264_SVAKOV-R12_met.fits;2.27;26499;5.64887;0.170667
20190630032835066_SVAKOV-R12_met.fits;2.00665;26503.4;5.79762;0.341333
20190630032827898_SVAKOV-R12_snap.fits;2.59409;26460.9;1.7324;0
20190630032948112_SVAKOV-R12_met.fits;2.20939;26516.6;4.42061;0.170667
20190630032927973_SVAKOV-R12_snap.fits;1.86973;26525.4;1.386;0
20190630033028048_SVAKOV-R12_snap.fits;1.96144;26518.1;1.79519;0
20190630033124538_SVAKOV-R12_met.fits;1.85646;26499;6.61492;0.341333
20190630033132901_SVAKOV-R12_met.fits;1.86161;26491.7;4.70327;0.341333
20190630033154917_SVAKOV-R12_met.fits;1.91706;26496.1;7.67126;0.341333
20190630033215226_SVAKOV-R12_met.fits;2.18245;26516.6;5.40097;0.170667
20190630033128122_SVAKOV-R12_snap.fits;1.88918;26460.9;1.83142;0
20190630033314277_SVAKOV-R12_met.fits;2.15808;26496.1;14.752;0.341333
20190630033228197_SVAKOV-R12_snap.fits;2.14414;26521;2.66975;0
20190630033324688_SVAKOV-R12_met.fits;2.42178;26507.8;4.96409;0.341333
20190630033341584_SVAKOV-R12_met.fits;2.75721;26500.5;32.1672;0.341333
20190630033402576_SVAKOV-R12_met.fits;2.2784;26500.5;45.0829;0.341333
20190630033421178_SVAKOV-R12_met.fits;1.92375;26493.2;4.06995;3.072
20190630033328272_SVAKOV-R12_snap.fits;2.49322;26526.9;2.341;0
20190630033437392_SVAKOV-R12_met.fits;2.0544;26475.6;5.25186;0.341333
20190630033448314_SVAKOV-R12_met.fits;2.21062;26469.7;8.74466;0.341333
20190630033513744_SVAKOV-R12_met.fits;2.52462;26487.3;8.33346;0.512
20190630033428346_SVAKOV-R12_snap.fits;2.12055;26515.1;2.04233;0
20190630033546682_SVAKOV-R12_met.fits;1.83064;26518.1;4.39319;0.170667
20190630033528421_SVAKOV-R12_snap.fits;2.05764;26507.8;1.95243;0
20190630033636176_SVAKOV-R12_met.fits;1.64224;26481.4;9.09931;0.682667
20190630033639248_SVAKOV-R12_met.fits;1.88662;26499;8.08551;0.512
20190630033652218_SVAKOV-R12_met.fits;2.24886;26494.6;6.75539;0.341333
20190630033716282_SVAKOV-R12_met.fits;2.01963;26503.4;4.40655;0.170667
20190630033628496_SVAKOV-R12_snap.fits;2.19747;26534.2;1.88193;0
20190630033813285_SVAKOV-R12_met.fits;2.14577;26525.4;5.20686;0.341333
20190630033728570_SVAKOV-R12_snap.fits;1.9546;26472.7;1.50871;0
20190630033826597_SVAKOV-R12_met.fits;2.07471;26491.7;4.17405;0.170667
20190630033908752_SVAKOV-R12_met.fits;2.73947;26538.6;10.4449;0.170667
20190630033828645_SVAKOV-R12_snap.fits;2.01523;26500.5;1.59131;0
20190630033928720_SVAKOV-R12_snap.fits;1.87063;26480;1.785;0
20190630034059002_SVAKOV-R12_met.fits;2.07484;26491.7;11.3031;0.170667
20190630034106682_SVAKOV-R12_met.fits;1.6443;26500.5;3.56919;1.36533
20190630034119312_SVAKOV-R12_met.fits;2.07771;26485.8;4.24415;0.170667
20190630034028794_SVAKOV-R12_snap.fits;1.87088;26497.6;1.88579;0
20190630034144058_SVAKOV-R12_met.fits;2.20143;26493.2;6.8428;0.341333
20190630034221605_SVAKOV-R12_met.fits;2.10908;26525.4;7.37576;0.341333
20190630034128869_SVAKOV-R12_snap.fits;2.34449;26449.2;1.98911;0
20190630034232357_SVAKOV-R12_met.fits;2.09752;26491.7;5.50299;0.682667
20190630034253008_SVAKOV-R12_met.fits;2.22426;26493.2;4.74945;0.170667
20190630034228944_SVAKOV-R12_snap.fits;1.8307;26490.2;2.09007;0
20190630034423120_SVAKOV-R12_met.fits;2.47937;26499;7.24767;0.170667
20190630034329018_SVAKOV-R12_snap.fits;2.05857;26537.1;1.47279;0
20190630034517392_SVAKOV-R12_met.fits;1.97713;26497.6;11.746;0.170667
20190630034429093_SVAKOV-R12_snap.fits;2.19747;26475.6;1.68839;0
20190630034552037_SVAKOV-R12_met.fits;2.32431;26471.2;10.529;0.512
20190630034529168_SVAKOV-R12_snap.fits;2.30423;26523.9;2.62284;0
20190630034705594_SVAKOV-R12_met.fits;2.29337;26494.6;31.8568;0.512
20190630034723002_SVAKOV-R12_met.fits;1.76735;26493.2;5.16799;0.853333
20190630034629242_SVAKOV-R12_snap.fits;2.23547;26512.2;1.98796;0
20190630034734778_SVAKOV-R12_met.fits;2.31667;26506.3;17.2121;0.341333
20190630034729317_SVAKOV-R12_snap.fits;2.07728;26547.4;1.49389;0
20190630034829392_SVAKOV-R12_snap.fits;2.4106;26506.3;2.78082;0
20190630035000016_SVAKOV-R12_met.fits;2.51092;26513.7;5.83208;0.170667
20190630035011109_SVAKOV-R12_met.fits;2.08882;26497.6;5.94632;0.170667
20190630035021520_SVAKOV-R12_met.fits;2.19859;26485.8;8.93475;0.170667
20190630034929466_SVAKOV-R12_snap.fits;2.0646;26475.6;2.15847;0
20190630035101626_SVAKOV-R12_met.fits;1.96396;26512.2;9.2963;0.341333
20190630035029541_SVAKOV-R12_snap.fits;2.10722;26453.6;1.22478;0
20190630035149242_SVAKOV-R12_met.fits;2.31496;26510.7;9.19296;0.512
20190630035203920_SVAKOV-R12_met.fits;2.15759;26488.8;6.21374;0.170667
20190630035210405_SVAKOV-R12_met.fits;2.07798;26509.3;6.44583;0.170667
20190630035129616_SVAKOV-R12_snap.fits;1.89342;26529.8;1.47328;0
20190630035240613_SVAKOV-R12_met.fits;2.23569;26493.2;5.17867;0.341333
20190630035248805_SVAKOV-R12_met.fits;2.10335;26516.6;5.22331;5.29067
20190630035324645_SVAKOV-R12_met.fits;2.24804;26512.2;5.13143;0.512
20190630035229690_SVAKOV-R12_snap.fits;2.31326;26502;1.87473;0
20190630035329594_SVAKOV-R12_met.fits;2.09808;26499;4.55494;0.512
20190630035349392_SVAKOV-R12_met.fits;2.35685;26507.8;7.74218;0.341333
20190630035400656_SVAKOV-R12_met.fits;2.46721;26547.4;8.11187;1.87733
20190630035329765_SVAKOV-R12_snap.fits;2.38395;26458;2.06065;0
20190630035428986_SVAKOV-R12_met.fits;1.81609;26490.2;4.82556;0.512
20190630035440933_SVAKOV-R12_met.fits;1.71516;26519.5;5.19673;0.170667
20190630035456464_SVAKOV-R12_met.fits;2.35903;26506.3;5.59748;0.170667
20190630035506362_SVAKOV-R12_met.fits;1.92668;26497.6;4.01045;0.170667
20190630035429840_SVAKOV-R12_snap.fits;2.06042;26503.4;2.45489;0
20190630035609168_SVAKOV-R12_met.fits;2.46713;26493.2;5.77669;0.170667
20190630035529914_SVAKOV-R12_snap.fits;2.17368;26529.8;1.9202;0
20190630035629989_SVAKOV-R12_snap.fits;2.49538;26450.7;1.62409;0
20190630035730064_SVAKOV-R12_snap.fits;2.34789;26450.7;1.78495;0
20190630035830138_SVAKOV-R12_snap.fits;1.68878;26478.5;1.31271;0
20190630035930213_SVAKOV-R12_snap.fits;2.55273;26452.1;1.96063;0
