# file name; noise; peak f.; mag.; duration
20190630225813541_SVAKOV-R12_met.fits;1.46034;26480;3.50282;0.170667
20190630225817637_SVAKOV-R12_met.fits;1.42776;26500.5;3.59732;0.170667
20190630225848698_SVAKOV-R12_met.fits;1.86935;26515.1;4.1992;0.170667
20190630225930853_SVAKOV-R12_met.fits;1.86131;26503.4;4.17308;0.341333
20190630230026149_SVAKOV-R12_met.fits;1.71076;26491.7;3.9294;1.024
20190630230121616_SVAKOV-R12_met.fits;1.12979;26512.2;2.42056;0.170667
20190630230124688_SVAKOV-R12_met.fits;1.70872;26503.4;6.19914;0.512
20190630230055333_SVAKOV-R12_snap.fits;1.34596;26525.4;1.65163;0
20190630230224080_SVAKOV-R12_met.fits;1.46105;26468.3;3.02805;0.170667
20190630230235685_SVAKOV-R12_met.fits;1.92927;26500.5;4.21364;0.853333
20190630230240464_SVAKOV-R12_met.fits;1.85813;26478.5;7.14689;0.341333
20190630230155408_SVAKOV-R12_snap.fits;1.66835;26512.2;1.43294;0
20190630230340197_SVAKOV-R12_met.fits;1.75269;26494.6;3.97758;0.512
20190630230350096_SVAKOV-R12_met.fits;1.61429;26504.9;3.78877;0.170667
20190630230255482_SVAKOV-R12_snap.fits;1.67374;26481.4;1.46924;0
20190630230446586_SVAKOV-R12_met.fits;1.43291;26490.2;4.50281;0.341333
20190630230355557_SVAKOV-R12_snap.fits;1.62763;26503.4;1.82205;0
20190630230534885_SVAKOV-R12_met.fits;1.81261;26482.9;4.02059;0.170667
20190630230539493_SVAKOV-R12_met.fits;1.76688;26493.2;5.73725;1.536
20190630230455632_SVAKOV-R12_snap.fits;2.28714;26544.4;1.70873;0
20190630230558778_SVAKOV-R12_met.fits;1.51058;26504.9;4.03255;0.341333
20190630230615845_SVAKOV-R12_met.fits;1.63483;26500.5;3.73279;0.170667
20190630230555706_SVAKOV-R12_snap.fits;1.31658;26534.2;1.40413;0
20190630230722917_SVAKOV-R12_met.fits;1.71019;26502;3.65232;0.341333
20190630230655781_SVAKOV-R12_snap.fits;1.30048;26509.3;1.09093;0
20190630230820944_SVAKOV-R12_met.fits;1.31508;26503.4;6.85716;0.341333
20190630230825381_SVAKOV-R12_met.fits;1.17635;26506.3;2.39172;0.341333
20190630230850640_SVAKOV-R12_met.fits;0.965665;26478.5;2.37412;0.341333
20190630230755856_SVAKOV-R12_snap.fits;1.01855;26485.8;1.22149;0
20190630230855930_SVAKOV-R12_met.fits;1.11563;26490.2;2.33924;0.341333
20190630230858832_SVAKOV-R12_met.fits;1.1921;26516.6;2.49876;0.170667
20190630230902074_SVAKOV-R12_met.fits;1.43449;26500.5;4.31472;1.36533
20190630230916069_SVAKOV-R12_met.fits;1.01433;26499;3.41831;0.341333
20190630230951397_SVAKOV-R12_met.fits;1.35273;26502;3.21402;0.341333
20190630230855930_SVAKOV-R12_snap.fits;1.15769;26543;0.959226;0
20190630231000101_SVAKOV-R12_met.fits;0.982027;26510.7;8.20012;0.512
20190630231011194_SVAKOV-R12_met.fits;1.03493;26500.5;6.52927;0.512
20190630231038672_SVAKOV-R12_met.fits;1.16919;26488.8;2.68494;0.170667
20190630230956005_SVAKOV-R12_snap.fits;1.56211;26460.9;1.35528;0
20190630231059152_SVAKOV-R12_met.fits;1.64849;26510.7;5.60489;0.512
20190630231138234_SVAKOV-R12_met.fits;1.48294;26523.9;5.61699;0.341333
20190630231147450_SVAKOV-R12_met.fits;1.27074;26488.8;9.63852;0.341333
20190630231056080_SVAKOV-R12_snap.fits;1.62003;26513.7;1.56825;0
20190630231209296_SVAKOV-R12_met.fits;1.68885;26499;3.81012;0.170667
20190630231227898_SVAKOV-R12_met.fits;1.59144;26484.4;14.7042;0.341333
20190630231251792_SVAKOV-R12_met.fits;1.68782;26491.7;8.39206;0.341333
20190630231156154_SVAKOV-R12_snap.fits;1.71;26522.5;1.56773;0
20190630231254181_SVAKOV-R12_met.fits;1.63935;26506.3;3.4367;0.170667
20190630231334117_SVAKOV-R12_met.fits;1.41885;26499;3.49255;0.341333
20190630231256229_SVAKOV-R12_snap.fits;1.17856;26538.6;1.19278;0
20190630231415077_SVAKOV-R12_met.fits;1.63778;26484.4;4.47081;0.170667
20190630231356304_SVAKOV-R12_snap.fits;1.62495;26502;1.55697;0
20190630231456378_SVAKOV-R12_snap.fits;1.68419;26463.9;1.17844;0
20190630231601573_SVAKOV-R12_met.fits;1.5475;26497.6;3.31068;0.170667
20190630231556453_SVAKOV-R12_snap.fits;1.3456;26469.7;1.02909;0
20190630231739194_SVAKOV-R12_met.fits;1.35191;26496.1;4.27669;1.024
20190630231656528_SVAKOV-R12_snap.fits;1.43221;26482.9;1.3037;0
20190630231814010_SVAKOV-R12_met.fits;1.48456;26491.7;3.38403;0.170667
20190630231756602_SVAKOV-R12_snap.fits;1.49455;26497.6;1.34846;0
20190630231945317_SVAKOV-R12_met.fits;1.50184;26465.3;3.26325;0.170667
20190630231856677_SVAKOV-R12_snap.fits;1.7166;26482.9;1.05188;0
20190630231958117_SVAKOV-R12_met.fits;1.77139;26499;16.5169;0.341333
20190630232038906_SVAKOV-R12_met.fits;1.7472;26500.5;4.43642;0.170667
20190630231956752_SVAKOV-R12_snap.fits;1.90216;26499;1.87416;0
20190630232109285_SVAKOV-R12_met.fits;2.66022;26515.1;11.2694;0.341333
20190630232118330_SVAKOV-R12_met.fits;2.33842;26506.3;11.9629;0.341333
20190630232056826_SVAKOV-R12_snap.fits;2.35302;26493.2;2.28309;0
20190630232156901_SVAKOV-R12_snap.fits;2.07115;26471.2;1.915;0
20190630232312165_SVAKOV-R12_met.fits;1.75982;26458;3.60978;0.170667
20190630232343909_SVAKOV-R12_met.fits;2.2697;26490.2;7.82444;0.170667
20190630232256976_SVAKOV-R12_snap.fits;1.91838;26513.7;1.88084;0
20190630232404730_SVAKOV-R12_met.fits;1.9005;26510.7;3.85496;0.170667
20190630232410021_SVAKOV-R12_met.fits;2.2497;26449.2;6.72653;0.170667
20190630232452858_SVAKOV-R12_met.fits;1.56779;26465.3;11.2058;0.341333
20190630232357050_SVAKOV-R12_snap.fits;1.83069;26522.5;1.70122;0
20190630232535696_SVAKOV-R12_met.fits;2.49731;26482.9;5.18788;0.170667
20190630232538768_SVAKOV-R12_met.fits;2.04618;26482.9;9.91709;0.170667
20190630232553104_SVAKOV-R12_met.fits;1.57932;26502;4.32492;0.170667
20190630232457125_SVAKOV-R12_snap.fits;1.90858;26534.2;1.79549;0
20190630232559248_SVAKOV-R12_met.fits;1.40716;26482.9;2.87686;0.170667
20190630232615290_SVAKOV-R12_met.fits;1.87777;26494.6;9.6441;0.341333
20190630232557200_SVAKOV-R12_snap.fits;2.05527;26484.4;1.7456;0
20190630232740112_SVAKOV-R12_met.fits;2.03352;26494.6;4.44827;0.170667
20190630232752058_SVAKOV-R12_met.fits;1.68064;26506.3;6.89702;0.170667
20190630232657274_SVAKOV-R12_snap.fits;1.94368;26532.7;2.05972;0
20190630232813904_SVAKOV-R12_met.fits;1.58278;26510.7;3.36209;0.170667
20190630232840528_SVAKOV-R12_met.fits;2.37111;26494.6;5.24503;0.512
20190630232851280_SVAKOV-R12_met.fits;1.99231;26488.8;6.55396;0.341333
20190630232757349_SVAKOV-R12_snap.fits;1.9651;26534.2;1.60527;0
20190630232907493_SVAKOV-R12_met.fits;1.79585;26502;7.79776;0.682667
20190630232857424_SVAKOV-R12_snap.fits;1.89263;26487.3;2.10433;0
20190630233024293_SVAKOV-R12_met.fits;2.06446;26465.3;4.22479;0.170667
20190630233029925_SVAKOV-R12_met.fits;1.67946;26490.2;12.9312;0.341333
20190630232957498_SVAKOV-R12_snap.fits;2.11746;26529.8;1.8784;0
20190630233055013_SVAKOV-R12_met.fits;1.4992;26484.4;16.8045;0.341333
20190630233146896_SVAKOV-R12_met.fits;1.8052;26494.6;4.95902;0.170667
20190630233057573_SVAKOV-R12_snap.fits;1.52208;26490.2;1.66987;0
20190630233157648_SVAKOV-R12_snap.fits;2.15491;26503.4;1.68792;0
20190630233304208_SVAKOV-R12_met.fits;1.47644;26503.4;3.96842;0.170667
20190630233333221_SVAKOV-R12_met.fits;1.5157;26499;4.59996;0.341333
20190630233257722_SVAKOV-R12_snap.fits;2.41261;26502;1.88616;0
20190630233402576_SVAKOV-R12_met.fits;1.46628;26488.8;3.15056;0.170667
20190630233357797_SVAKOV-R12_snap.fits;1.79308;26482.9;2.03995;0
20190630233536101_SVAKOV-R12_met.fits;2.09959;26515.1;4.91665;0.341333
20190630233546341_SVAKOV-R12_met.fits;1.52674;26480;4.06778;0.341333
20190630233457872_SVAKOV-R12_snap.fits;1.43189;26504.9;1.30444;0
20190630233605456_SVAKOV-R12_met.fits;1.69468;26493.2;5.13211;0.170667
20190630233557946_SVAKOV-R12_snap.fits;1.68494;26459.5;1.5176;0
20190630233729936_SVAKOV-R12_met.fits;1.59721;26506.3;4.16153;0.170667
20190630233733349_SVAKOV-R12_met.fits;2.13399;26504.9;32.8965;0.682667
20190630233658021_SVAKOV-R12_snap.fits;1.89421;26547.4;1.54845;0
20190630233758096_SVAKOV-R12_snap.fits;1.62921;26534.2;1.0343;0
20190630233920528_SVAKOV-R12_met.fits;1.50217;26513.7;4.13644;0.170667
20190630233858170_SVAKOV-R12_snap.fits;1.73337;26540;1.44367;0
20190630234007461_SVAKOV-R12_met.fits;1.50156;26500.5;7.29269;0.512
20190630234026917_SVAKOV-R12_met.fits;1.49695;26500.5;6.7848;0.341333
20190630234037498_SVAKOV-R12_met.fits;1.73471;26463.9;5.29481;0.341333
20190630234045861_SVAKOV-R12_met.fits;1.44568;26474.1;3.17209;0.341333
20190630233958245_SVAKOV-R12_snap.fits;1.68266;26535.6;1.20295;0
20190630234117605_SVAKOV-R12_met.fits;1.45671;26493.2;3.92099;0.170667
20190630234124090_SVAKOV-R12_met.fits;1.40721;26516.6;3.1284;0.341333
20190630234058320_SVAKOV-R12_snap.fits;1.56646;26480;1.43263;0
20190630234226384_SVAKOV-R12_met.fits;1.83206;26500.5;3.7498;0.170667
20190630234158394_SVAKOV-R12_snap.fits;1.50893;26475.6;1.56257;0
20190630234258981_SVAKOV-R12_met.fits;1.45398;26484.4;2.94896;2.048
20190630234306832_SVAKOV-R12_met.fits;1.50971;26487.3;4.28582;0.170667
20190630234318096_SVAKOV-R12_met.fits;1.45723;26496.1;3.22818;0.341333
20190630234321509_SVAKOV-R12_met.fits;1.521;26503.4;3.39873;0.170667
20190630234258469_SVAKOV-R12_snap.fits;1.42498;26500.5;1.3787;0
20190630234421925_SVAKOV-R12_met.fits;1.92003;26500.5;20.4885;0.512
20190630234358544_SVAKOV-R12_snap.fits;1.36196;26528.3;1.38525;0
20190630234458106_SVAKOV-R12_met.fits;1.1841;26493.2;2.62091;0.170667
20190630234512101_SVAKOV-R12_met.fits;1.24137;26459.5;5.25867;0.170667
20190630234458618_SVAKOV-R12_snap.fits;1.65689;26484.4;1.17058;0
20190630234556304_SVAKOV-R12_met.fits;1.49919;26477.1;3.25416;0.170667
20190630234615760_SVAKOV-R12_met.fits;1.77697;26510.7;7.5024;0.341333
20190630234632144_SVAKOV-R12_met.fits;1.33286;26502;7.26398;0.170667
20190630234642554_SVAKOV-R12_met.fits;1.36622;26477.1;12.6411;0.341333
20190630234558693_SVAKOV-R12_snap.fits;1.24916;26494.6;1.71099;0
20190630234724026_SVAKOV-R12_met.fits;1.40218;26503.4;2.81497;0.170667
20190630234658768_SVAKOV-R12_snap.fits;1.3666;26471.2;1.26826;0
20190630234807376_SVAKOV-R12_met.fits;1.56779;26509.3;4.81877;0.341333
20190630234853285_SVAKOV-R12_met.fits;1.42717;26503.4;3.88637;0.341333
20190630234758842_SVAKOV-R12_snap.fits;1.58248;26450.7;1.67616;0
20190630234912912_SVAKOV-R12_met.fits;1.27757;26460.9;11.8163;0.341333
20190630234934245_SVAKOV-R12_met.fits;1.46199;26490.2;3.17531;0.170667
20190630234940901_SVAKOV-R12_met.fits;1.323;26507.8;3.07428;0.341333
20190630234953018_SVAKOV-R12_met.fits;1.52329;26521;3.71654;0.341333
20190630234858917_SVAKOV-R12_snap.fits;1.53318;26528.3;1.416;0
20190630235031930_SVAKOV-R12_met.fits;1.62171;26512.2;6.37457;0.341333
20190630235053434_SVAKOV-R12_met.fits;1.42582;26510.7;3.70688;0.170667
20190630234958992_SVAKOV-R12_snap.fits;1.43994;26545.9;1.46551;0
20190630235119717_SVAKOV-R12_met.fits;1.53317;26493.2;5.21281;0.170667
20190630235144293_SVAKOV-R12_met.fits;1.37236;26488.8;2.86395;0.170667
20190630235059066_SVAKOV-R12_snap.fits;1.40026;26488.8;1.1702;0
20190630235159141_SVAKOV-R12_snap.fits;1.50393;26502;1.42759;0
20190630235257850_SVAKOV-R12_met.fits;1.36371;26497.6;4.95657;0.341333
20190630235306725_SVAKOV-R12_met.fits;1.58199;26502;3.49923;1.87733
20190630235259216_SVAKOV-R12_snap.fits;1.43924;26484.4;1.00607;0
20190630235431376_SVAKOV-R12_met.fits;1.43565;26484.4;7.25545;2.048
20190630235453392_SVAKOV-R12_met.fits;1.33773;26507.8;7.50271;0.341333
20190630235359290_SVAKOV-R12_snap.fits;1.58114;26543;1.74407;0
20190630235459194_SVAKOV-R12_met.fits;1.46595;26478.5;31.9164;0.512
20190630235517797_SVAKOV-R12_met.fits;1.44185;26506.3;3.89017;0.170667
20190630235528037_SVAKOV-R12_met.fits;1.88328;26493.2;6.90839;0.341333
20190630235459365_SVAKOV-R12_snap.fits;1.38866;26488.8;1.48315;0
20190630235610021_SVAKOV-R12_met.fits;1.45519;26496.1;3.04174;0.170667
20190630235559440_SVAKOV-R12_snap.fits;1.67609;26485.8;1.25824;0
20190630235659514_SVAKOV-R12_snap.fits;1.44005;26544.4;1.34038;0
20190630235759589_SVAKOV-R12_snap.fits;1.24336;26504.9;1.18217;0
20190630235859664_SVAKOV-R12_snap.fits;1.32449;26523.9;1.02823;0
