# file name; noise; peak f.; mag.; duration
20190630115641936_SVAKOV-R12_met.fits;1.71695;26504.9;16.8509;0.341333
20190630115706170_SVAKOV-R12_met.fits;1.46447;26496.1;4.81325;0.341333
20190630115708730_SVAKOV-R12_met.fits;1.26827;26496.1;4.07711;0.170667
20190630115808122_SVAKOV-R12_met.fits;1.56764;26510.7;3.59422;0.170667
20190630115812730_SVAKOV-R12_met.fits;2.1573;26482.9;4.60395;0.170667
20190630115831674_SVAKOV-R12_met.fits;1.82346;26503.4;5.52627;0.170667
20190630115847376_SVAKOV-R12_met.fits;1.40611;26456.5;7.4211;0.341333
20190630115852496_SVAKOV-R12_met.fits;1.74003;26507.8;6.15619;0.170667
20190630115901712_SVAKOV-R12_met.fits;1.65164;26510.7;7.9919;0.341333
20190630115943525_SVAKOV-R12_met.fits;1.72235;26507.8;5.16935;0.170667
20190630120006565_SVAKOV-R12_met.fits;1.46122;26507.8;5.08274;0.853333
20190630120006053_SVAKOV-R12_snap.fits;1.92214;26512.2;1.60581;0
20190630120106469_SVAKOV-R12_met.fits;1.19385;26510.7;7.71229;0.341333
20190630120117050_SVAKOV-R12_met.fits;1.62981;26503.4;3.75372;2.73067
20190630120159376_SVAKOV-R12_met.fits;2.3159;26490.2;4.83309;0.170667
20190630120106128_SVAKOV-R12_snap.fits;1.48648;26503.4;0.943731;0
20190630120225829_SVAKOV-R12_met.fits;1.40425;26506.3;13.1558;0.341333
20190630120239312_SVAKOV-R12_met.fits;1.26323;26506.3;3.15221;0.170667
20190630120245968_SVAKOV-R12_met.fits;1.33086;26502;9.56271;0.341333
20190630120206202_SVAKOV-R12_snap.fits;1.51175;26525.4;1.97395;0
20190630120306618_SVAKOV-R12_met.fits;1.20843;26509.3;21.3803;0.341333
20190630120334096_SVAKOV-R12_met.fits;1.57939;26537.1;4.10703;3.41333
20190630120343824_SVAKOV-R12_met.fits;1.57359;26493.2;7.26113;0.341333
20190630120306277_SVAKOV-R12_snap.fits;1.73615;26455.1;1.12148;0
20190630120404133_SVAKOV-R12_met.fits;1.53346;26493.2;3.33031;0.170667
20190630120422394_SVAKOV-R12_met.fits;1.49469;26515.1;9.78963;1.536
20190630120432634_SVAKOV-R12_met.fits;2.06421;26487.3;7.52218;0.170667
20190630120441168_SVAKOV-R12_met.fits;1.82962;26487.3;8.98279;0.341333
20190630120406352_SVAKOV-R12_snap.fits;1.42774;26523.9;1.42048;0
20190630120510693_SVAKOV-R12_met.fits;1.55429;26494.6;3.55251;0.170667
20190630120514789_SVAKOV-R12_met.fits;1.59279;26512.2;18.1492;0.341333
20190630120521616_SVAKOV-R12_met.fits;1.68371;26519.5;3.85962;0.682667
20190630120543632_SVAKOV-R12_met.fits;2.07017;26500.5;4.93528;0.512
20190630120506426_SVAKOV-R12_snap.fits;2.28981;26515.1;1.58018;0
20190630120627493_SVAKOV-R12_met.fits;1.59929;26493.2;3.54663;0.512
20190630120606501_SVAKOV-R12_snap.fits;2.16221;26455.1;1.83367;0
20190630120706576_SVAKOV-R12_snap.fits;1.5949;26500.5;1.59693;0
20190630120828496_SVAKOV-R12_met.fits;1.39253;26497.6;4.284;0.170667
20190630120830544_SVAKOV-R12_met.fits;1.64032;26494.6;4.17728;0.170667
20190630120902288_SVAKOV-R12_met.fits;1.3809;26493.2;3.42652;0.341333
20190630120806650_SVAKOV-R12_snap.fits;2.05484;26500.5;1.78775;0
20190630120915600_SVAKOV-R12_met.fits;1.81085;26500.5;11.1961;0.341333
20190630120906725_SVAKOV-R12_snap.fits;1.48386;26543;1.37273;0
20190630121044517_SVAKOV-R12_met.fits;1.24386;26496.1;2.50294;0.170667
20190630121006800_SVAKOV-R12_snap.fits;1.28909;26538.6;1.53042;0
20190630121105509_SVAKOV-R12_met.fits;1.25249;26478.5;3.73029;0.170667
20190630121128037_SVAKOV-R12_met.fits;1.91188;26481.4;3.91888;0.170667
20190630121106874_SVAKOV-R12_snap.fits;1.03904;26449.2;1.20231;0
20190630121254736_SVAKOV-R12_met.fits;3.15872;26460.9;15.5867;0.170667
20190630121206949_SVAKOV-R12_snap.fits;1.52556;26541.5;1.37034;0
20190630121331088_SVAKOV-R12_met.fits;1.53173;26485.8;5.75369;0.341333
20190630121334160_SVAKOV-R12_met.fits;1.27263;26509.3;3.10656;3.92533
20190630121307024_SVAKOV-R12_snap.fits;1.48025;26540;1.10329;0
20190630121420922_SVAKOV-R12_met.fits;1.53865;26509.3;8.24672;1.70667
20190630121432528_SVAKOV-R12_met.fits;1.71935;26497.6;4.14567;0.170667
20190630121436282_SVAKOV-R12_met.fits;1.43303;26497.6;3.65054;0.170667
20190630121449765_SVAKOV-R12_met.fits;1.37134;26493.2;9.69826;1.024
20190630121407098_SVAKOV-R12_snap.fits;1.27556;26521;1.63399;0
20190630121505637_SVAKOV-R12_met.fits;1.87588;26515.1;3.95588;0.341333
20190630121525946_SVAKOV-R12_met.fits;1.50793;26484.4;3.37387;0.341333
20190630121507173_SVAKOV-R12_snap.fits;1.29574;26490.2;1.31271;0
20190630121645818_SVAKOV-R12_met.fits;1.52746;26491.7;3.2476;0.170667
20190630121607248_SVAKOV-R12_snap.fits;1.41224;26469.7;1.10771;0
20190630121715344_SVAKOV-R12_met.fits;1.71194;26494.6;6.3154;1.536
20190630121721488_SVAKOV-R12_met.fits;1.67158;26491.7;4.58252;0.170667
20190630121726608_SVAKOV-R12_met.fits;1.54752;26496.1;4.23023;0.512
20190630121731728_SVAKOV-R12_met.fits;2.11834;26521;4.43101;0.170667
20190630121759205_SVAKOV-R12_met.fits;1.40294;26491.7;3.1885;0.170667
20190630121707322_SVAKOV-R12_snap.fits;1.69148;26519.5;1.53734;0
20190630121832656_SVAKOV-R12_met.fits;1.21158;26487.3;2.7732;0.341333
20190630121807397_SVAKOV-R12_snap.fits;1.25728;26468.3;1.00899;0
20190630121907472_SVAKOV-R12_snap.fits;1.68747;26544.4;1.63703;0
20190630122005157_SVAKOV-R12_met.fits;1.35326;26499;9.64084;0.170667
20190630122007546_SVAKOV-R12_snap.fits;1.32286;26455.1;1.0727;0
20190630122125200_SVAKOV-R12_met.fits;1.48036;26496.1;4.23911;0.170667
20190630122128784_SVAKOV-R12_met.fits;1.39294;26487.3;2.90455;0.341333
20190630122134416_SVAKOV-R12_met.fits;1.24672;26487.3;2.918;0.170667
20190630122107621_SVAKOV-R12_snap.fits;1.31834;26543;1.36007;0
20190630122223226_SVAKOV-R12_met.fits;1.14899;26488.8;5.54924;0.170667
20190630122300944_SVAKOV-R12_met.fits;1.41649;26497.6;2.90048;0.512
20190630122207696_SVAKOV-R12_snap.fits;1.89565;26523.9;1.98741;0
20190630122348560_SVAKOV-R12_met.fits;1.34733;26499;4.56281;0.341333
20190630122307770_SVAKOV-R12_snap.fits;1.61672;26484.4;1.63765;0
20190630122418085_SVAKOV-R12_met.fits;1.62264;26499;8.11926;0.341333
20190630122442832_SVAKOV-R12_met.fits;1.78524;26497.6;6.57122;0.341333
20190630122407845_SVAKOV-R12_snap.fits;1.64851;26544.4;1.1389;0
20190630122516282_SVAKOV-R12_met.fits;1.74619;26512.2;4.87785;0.682667
20190630122544101_SVAKOV-R12_met.fits;1.31485;26500.5;7.85299;0.341333
20190630122548709_SVAKOV-R12_met.fits;1.77468;26471.2;6.45032;0.341333
20190630122507920_SVAKOV-R12_snap.fits;1.99513;26503.4;1.61629;0
20190630122630352_SVAKOV-R12_met.fits;1.60958;26510.7;4.56313;0.512
20190630122636325_SVAKOV-R12_met.fits;1.36458;26516.6;3.80474;0.682667
20190630122607994_SVAKOV-R12_snap.fits;1.31955;26494.6;2.20008;0
20190630122706533_SVAKOV-R12_met.fits;1.51032;26494.6;3.14856;0.170667
20190630122736741_SVAKOV-R12_met.fits;1.35069;26499;49.0513;0.341333
20190630122749200_SVAKOV-R12_met.fits;1.85041;26503.4;5.2571;1.19467
20190630122708069_SVAKOV-R12_snap.fits;1.33399;26477.1;1.3067;0
20190630122809168_SVAKOV-R12_met.fits;1.84335;26510.7;9.1411;0.512
20190630122813946_SVAKOV-R12_met.fits;1.39119;26500.5;3.31734;0.170667
20190630122831525_SVAKOV-R12_met.fits;1.75397;26494.6;3.96614;0.512
20190630122848250_SVAKOV-R12_met.fits;1.71038;26484.4;5.9272;0.341333
20190630122808144_SVAKOV-R12_snap.fits;1.66498;26519.5;1.20856;0
20190630122926650_SVAKOV-R12_met.fits;1.4995;26488.8;3.86333;0.170667
20190630122932282_SVAKOV-R12_met.fits;1.26641;26471.2;2.83253;0.170667
20190630122953274_SVAKOV-R12_met.fits;1.70249;26488.8;5.40311;0.341333
20190630123002832_SVAKOV-R12_met.fits;1.73078;26512.2;5.03967;0.170667
20190630122908218_SVAKOV-R12_snap.fits;1.83146;26525.4;1.57508;0
20190630123010170_SVAKOV-R12_met.fits;1.2537;26500.5;3.09017;0.341333
20190630123008293_SVAKOV-R12_snap.fits;1.50136;26523.9;1.29329;0
20190630123109050_SVAKOV-R12_met.fits;1.82164;26488.8;4.66338;0.512
20190630123117754_SVAKOV-R12_met.fits;1.72046;26482.9;3.82087;0.341333
20190630123108368_SVAKOV-R12_snap.fits;1.53293;26466.8;1.39802;0
20190630123251280_SVAKOV-R12_met.fits;1.65703;26484.4;4.82736;0.170667
20190630123303568_SVAKOV-R12_met.fits;1.09812;26499;2.37854;0.170667
20190630123208442_SVAKOV-R12_snap.fits;1.53571;26449.2;1.36566;0
20190630123358522_SVAKOV-R12_met.fits;1.71884;26491.7;13.359;0.682667
20190630123402448_SVAKOV-R12_met.fits;1.44401;26499;4.75975;0.341333
20190630123308517_SVAKOV-R12_snap.fits;1.63022;26487.3;1.00195;0
20190630123420197_SVAKOV-R12_met.fits;1.39237;26500.5;5.84766;1.36533
20190630123438800_SVAKOV-R12_met.fits;1.3129;26500.5;3.10886;0.170667
20190630123408592_SVAKOV-R12_snap.fits;1.68095;26509.3;1.06568;0
20190630123531024_SVAKOV-R12_met.fits;1.77943;26496.1;3.56932;0.170667
20190630123545701_SVAKOV-R12_met.fits;2.1466;26500.5;8.8488;0.170667
20190630123508666_SVAKOV-R12_snap.fits;2.13143;26460.9;2.0456;0
20190630123621712_SVAKOV-R12_met.fits;1.78742;26493.2;3.91962;0.170667
20190630123627514_SVAKOV-R12_met.fits;1.2516;26488.8;2.99512;0.170667
20190630123640144_SVAKOV-R12_met.fits;1.81284;26488.8;4.52537;0.170667
20190630123644069_SVAKOV-R12_met.fits;1.64252;26494.6;3.79232;0.341333
20190630123703354_SVAKOV-R12_met.fits;2.12407;26499;5.11822;0.170667
20190630123608741_SVAKOV-R12_snap.fits;1.51583;26506.3;1.35045;0
20190630123712229_SVAKOV-R12_met.fits;1.27642;26519.5;2.58175;0.512
20190630123715130_SVAKOV-R12_met.fits;2.03779;26496.1;8.27864;0.170667
20190630123708816_SVAKOV-R12_snap.fits;1.55578;26502;1.75806;0
20190630123808890_SVAKOV-R12_snap.fits;1.92867;26469.7;1.55306;0
20190630123938832_SVAKOV-R12_met.fits;1.53482;26509.3;3.6699;0.170667
20190630123908965_SVAKOV-R12_snap.fits;1.72588;26532.7;1.95967;0
20190630124009040_SVAKOV-R12_snap.fits;1.75147;26455.1;1.42524;0
20190630124109114_SVAKOV-R12_snap.fits;1.42669;26463.9;1.08353;0
20190630124301925_SVAKOV-R12_met.fits;1.98058;26506.3;4.06158;0.170667
20190630124209189_SVAKOV-R12_snap.fits;1.56383;26469.7;0.959561;0
20190630124312848_SVAKOV-R12_met.fits;1.62422;26499;11.5417;0.682667
20190630124317114_SVAKOV-R12_met.fits;1.76699;26496.1;6.28277;0.170667
20190630124329914_SVAKOV-R12_met.fits;1.55707;26499;3.89556;0.170667
20190630124336400_SVAKOV-R12_met.fits;1.7297;26493.2;3.54776;0.170667
20190630124343568_SVAKOV-R12_met.fits;1.7921;26502;5.23076;0.170667
20190630124345957_SVAKOV-R12_met.fits;1.53816;26507.8;26.4805;2.90133
20190630124309264_SVAKOV-R12_snap.fits;1.80667;26480;1.86311;0
20190630124425552_SVAKOV-R12_met.fits;1.94705;26523.9;4.90124;0.170667
20190630124459344_SVAKOV-R12_met.fits;1.56898;26488.8;4.38817;0.170667
20190630124409338_SVAKOV-R12_snap.fits;1.68731;26481.4;1.33601;0
20190630124509413_SVAKOV-R12_snap.fits;1.51026;26487.3;1.55146;0
20190630124609488_SVAKOV-R12_snap.fits;1.43854;26453.6;0.936025;0
20190630124713146_SVAKOV-R12_met.fits;1.521;26509.3;10.4762;0.341333
20190630124709562_SVAKOV-R12_snap.fits;1.49375;26499;0.984934;0
20190630124904250_SVAKOV-R12_met.fits;1.37607;26526.9;7.77267;0.341333
20190630124809637_SVAKOV-R12_snap.fits;1.24066;26458;1.09008;0
20190630124919269_SVAKOV-R12_met.fits;1.60878;26507.8;7.05534;0.341333
20190630124922853_SVAKOV-R12_met.fits;1.71151;26499;4.78742;0.512
20190630124926266_SVAKOV-R12_met.fits;1.73299;26513.7;19.0917;0.341333
20190630124934117_SVAKOV-R12_met.fits;2.12047;26497.6;23.0761;0.341333
20190630124953744_SVAKOV-R12_met.fits;1.64604;26491.7;4.39173;0.170667
20190630124909712_SVAKOV-R12_snap.fits;1.86911;26490.2;1.50494;0
20190630125036240_SVAKOV-R12_met.fits;1.70486;26500.5;4.95139;0.170667
20190630125057573_SVAKOV-R12_met.fits;1.62547;26502;4.81364;0.682667
20190630125102693_SVAKOV-R12_met.fits;1.68879;26496.1;4.2623;0.170667
20190630125009786_SVAKOV-R12_snap.fits;1.55812;26541.5;1.29312;0
20190630125109861_SVAKOV-R12_snap.fits;1.43284;26494.6;1.68826;0
20190630125205840_SVAKOV-R12_met.fits;2.13985;26512.2;4.55025;1.36533
20190630125232464_SVAKOV-R12_met.fits;1.6198;26497.6;3.36743;0.170667
20190630125250213_SVAKOV-R12_met.fits;1.83338;26504.9;4.23312;0.341333
20190630125209936_SVAKOV-R12_snap.fits;1.21846;26497.6;1.20589;0
20190630125313594_SVAKOV-R12_met.fits;1.39918;26490.2;5.25001;0.341333
20190630125347898_SVAKOV-R12_met.fits;1.30377;26502;3.30406;10.5813
20190630125310010_SVAKOV-R12_snap.fits;1.33214;26480;1.31049;0
20190630125414693_SVAKOV-R12_met.fits;1.37938;26481.4;8.09121;0.341333
20190630125410085_SVAKOV-R12_snap.fits;1.2517;26484.4;1.19054;0
20190630125601530_SVAKOV-R12_met.fits;1.5063;26488.8;3.25043;0.170667
20190630125510160_SVAKOV-R12_snap.fits;1.63796;26469.7;1.7672;0
20190630125610234_SVAKOV-R12_snap.fits;1.8449;26523.9;1.40278;0
20190630125710309_SVAKOV-R12_snap.fits;1.31952;26503.4;1.37376;0
20190630125810384_SVAKOV-R12_snap.fits;1.4407;26532.7;1.8807;0
20190630125910458_SVAKOV-R12_snap.fits;1.63079;26507.8;1.72142;0
