# file name; noise; peak f.; mag.; duration
20190630065714490_SVAKOV-R12_met.fits;1.19967;26509.3;2.60496;0.170667
20190630065733946_SVAKOV-R12_met.fits;1.35827;26509.3;3.79917;0.341333
20190630065737530_SVAKOV-R12_met.fits;1.47994;26485.8;2.97464;0.170667
20190630065822074_SVAKOV-R12_met.fits;1.63745;26484.4;7.68368;0.512
20190630065833338_SVAKOV-R12_met.fits;1.68009;26480;6.24296;0.341333
20190630065836069_SVAKOV-R12_met.fits;1.50267;26519.5;6.61124;0.341333
20190630065847504_SVAKOV-R12_met.fits;1.39144;26499;4.49116;0.170667
20190630065930341_SVAKOV-R12_met.fits;1.61973;26518.1;3.69582;0.170667
20190630065943653_SVAKOV-R12_met.fits;1.28886;26513.7;14.6135;1.024
20190630065948432_SVAKOV-R12_met.fits;1.19882;26494.6;9.3835;8.87467
20190630070008229_SVAKOV-R12_met.fits;1.31499;26484.4;3.92798;12.9707
20190630070023418_SVAKOV-R12_met.fits;1.63923;26487.3;3.37586;1.70667
20190630070043216_SVAKOV-R12_met.fits;1.07639;26480;3.26533;0.341333
20190630070051920_SVAKOV-R12_met.fits;0.945899;26513.7;1.95238;0.170667
20190630070111034_SVAKOV-R12_met.fits;1.20415;26499;4.15177;0.170667
20190630070130320_SVAKOV-R12_met.fits;1.3129;26485.8;4.92155;0.170667
20190630070138000_SVAKOV-R12_met.fits;1.16955;26523.9;3.77312;0.341333
20190630070043728_SVAKOV-R12_snap.fits;1.47235;26456.5;0.88551;0
20190630070150288_SVAKOV-R12_met.fits;1.19793;26499;2.87379;0.512
20190630070202576_SVAKOV-R12_met.fits;1.0426;26477.1;3.11351;0.512
20190630070210256_SVAKOV-R12_met.fits;1.13013;26496.1;2.95915;0.170667
20190630070218960_SVAKOV-R12_met.fits;1.06285;26528.3;3.41759;0.170667
20190630070230224_SVAKOV-R12_met.fits;1.3449;26503.4;5.18657;0.170667
20190630070143802_SVAKOV-R12_snap.fits;1.00801;26545.9;0.829159;0
20190630070301968_SVAKOV-R12_met.fits;1.27393;26497.6;10.2102;0.512
20190630070243877_SVAKOV-R12_snap.fits;1.39233;26531.2;1.45006;0
20190630070347194_SVAKOV-R12_met.fits;1.56922;26497.6;7.16089;0.341333
20190630070359994_SVAKOV-R12_met.fits;1.4734;26488.8;4.83039;0.170667
20190630070412965_SVAKOV-R12_met.fits;1.4457;26522.5;2.92177;0.341333
20190630070343952_SVAKOV-R12_snap.fits;1.64495;26499;30.6499;0
20190630070441978_SVAKOV-R12_met.fits;1.75144;26496.1;45.8355;1.70667
20190630070503994_SVAKOV-R12_met.fits;1.40144;26535.6;3.51572;0.341333
20190630070514576_SVAKOV-R12_met.fits;1.61082;26515.1;6.00772;0.853333
20190630070444026_SVAKOV-R12_snap.fits;1.5857;26496.1;1.06047;0
20190630070546832_SVAKOV-R12_met.fits;1.54079;26510.7;5.50984;0.341333
20190630070621477_SVAKOV-R12_met.fits;1.48461;26500.5;4.36472;0.341333
20190630070544101_SVAKOV-R12_snap.fits;1.22853;26499;3.14478;0
20190630070642469_SVAKOV-R12_met.fits;1.22853;26499;3.14478;0.170667
20190630070708922_SVAKOV-R12_met.fits;1.44711;26494.6;3.28482;0.170667
20190630070713189_SVAKOV-R12_met.fits;1.46496;26507.8;3.08128;1.87733
20190630070731792_SVAKOV-R12_met.fits;1.55213;26484.4;5.27571;0.170667
20190630070644176_SVAKOV-R12_snap.fits;1.40067;26481.4;1.3894;0
20190630070744250_SVAKOV-R12_snap.fits;1.53065;26525.4;1.08855;0
20190630070906512_SVAKOV-R12_met.fits;1.27195;26482.9;3.71942;0.341333
20190630070914874_SVAKOV-R12_met.fits;1.45708;26515.1;5.85258;0.682667
20190630070844325_SVAKOV-R12_snap.fits;1.50061;26494.6;1.2861;0
20190630070958736_SVAKOV-R12_met.fits;1.57373;26487.3;3.16489;0.170667
20190630071003344_SVAKOV-R12_met.fits;1.63094;26484.4;3.26713;0.170667
20190630071010682_SVAKOV-R12_met.fits;1.24545;26465.3;4.35116;0.170667
20190630071021605_SVAKOV-R12_met.fits;1.56135;26490.2;7.2242;0.512
20190630070944400_SVAKOV-R12_snap.fits;1.8368;26488.8;1.38989;0
20190630071053178_SVAKOV-R12_met.fits;1.51317;26487.3;4.84788;0.170667
20190630071131578_SVAKOV-R12_met.fits;1.54611;26509.3;3.21149;0.170667
20190630071044474_SVAKOV-R12_snap.fits;1.83421;26537.1;1.17224;0
20190630071152912_SVAKOV-R12_met.fits;1.74764;26497.6;3.65044;0.512
20190630071206394_SVAKOV-R12_met.fits;1.30407;26469.7;7.31898;0.170667
20190630071208613_SVAKOV-R12_met.fits;1.50198;26502;4.69433;0.170667
20190630071217146_SVAKOV-R12_met.fits;1.84071;26509.3;7.74593;0.170667
20190630071222949_SVAKOV-R12_met.fits;1.70638;26490.2;6.21784;1.87733
20190630071231994_SVAKOV-R12_met.fits;1.38055;26497.6;4.63197;0.341333
20190630071236432_SVAKOV-R12_met.fits;1.59984;26509.3;3.34202;0.170667
20190630071144549_SVAKOV-R12_snap.fits;1.54661;26493.2;0.9853;0
20190630071244624_SVAKOV-R12_snap.fits;1.63987;26538.6;1.02198;0
20190630071341626_SVAKOV-R12_met.fits;1.49136;26503.4;3.8304;0.170667
20190630071436752_SVAKOV-R12_met.fits;1.17796;26515.1;2.48329;3.41333
20190630071344698_SVAKOV-R12_snap.fits;1.19382;26522.5;1.60712;0
20190630071451770_SVAKOV-R12_met.fits;1.59112;26493.2;5.12719;0.170667
20190630071520784_SVAKOV-R12_met.fits;1.5964;26494.6;5.15018;0.512
20190630071529658_SVAKOV-R12_met.fits;1.17926;26499;7.30594;0.341333
20190630071532901_SVAKOV-R12_met.fits;1.27334;26540;2.9056;2.38933
20190630071444773_SVAKOV-R12_snap.fits;1.93981;26544.4;1.29405;0
20190630071554234_SVAKOV-R12_met.fits;1.17727;26491.7;2.90347;0.170667
20190630071557306_SVAKOV-R12_met.fits;0.976329;26481.4;7.71348;0.512
20190630071640656_SVAKOV-R12_met.fits;1.02395;26475.6;2.64718;0.170667
20190630071544848_SVAKOV-R12_snap.fits;1.36918;26487.3;1.21267;0
20190630071655845_SVAKOV-R12_met.fits;0.964562;26499;2.53159;0.170667
20190630071706938_SVAKOV-R12_met.fits;0.921067;26491.7;4.83013;0.341333
20190630071713765_SVAKOV-R12_met.fits;1.1673;26487.3;3.48267;0.170667
20190630071721786_SVAKOV-R12_met.fits;1.34;26500.5;5.63518;0.512
20190630071644922_SVAKOV-R12_snap.fits;1.29954;26513.7;1.19484;0
20190630071800016_SVAKOV-R12_met.fits;1.01861;26545.9;3.45098;0.170667
20190630071834490_SVAKOV-R12_met.fits;0.937646;26502;2.81523;0.170667
20190630071744997_SVAKOV-R12_snap.fits;1.07666;26547.4;0.984318;0
20190630071853776_SVAKOV-R12_met.fits;1.42154;26491.7;3.44836;0.170667
20190630071913061_SVAKOV-R12_met.fits;1.38421;26518.1;5.40069;0.170667
20190630071845072_SVAKOV-R12_snap.fits;1.36548;26540;1.2097;0
20190630071942757_SVAKOV-R12_met.fits;1.62509;26491.7;4.2435;1.36533
20190630071957434_SVAKOV-R12_met.fits;1.45557;26487.3;3.68075;0.170667
20190630072032933_SVAKOV-R12_met.fits;1.11759;26485.8;4.16801;0.170667
20190630072037370_SVAKOV-R12_met.fits;1.29454;26487.3;2.7387;0.341333
20190630071945146_SVAKOV-R12_snap.fits;1.58653;26516.6;1.41045;0
20190630072127717_SVAKOV-R12_met.fits;1.29445;26504.9;5.74374;0.341333
20190630072045221_SVAKOV-R12_snap.fits;1.3022;26485.8;1.43649;0
20190630072223525_SVAKOV-R12_met.fits;1.68558;26490.2;5.38075;0.512
20190630072145296_SVAKOV-R12_snap.fits;1.16988;26512.2;1.07508;0
20190630072254416_SVAKOV-R12_met.fits;1.50636;26516.6;3.04352;2.048
20190630072259194_SVAKOV-R12_met.fits;1.89333;26515.1;9.70807;0.341333
20190630072302949_SVAKOV-R12_met.fits;1.56544;26500.5;4.01164;0.341333
20190630072309776_SVAKOV-R12_met.fits;1.3343;26490.2;3.06301;3.92533
20190630072245370_SVAKOV-R12_snap.fits;1.55171;26487.3;1.47649;0
20190630072411898_SVAKOV-R12_met.fits;1.48208;26491.7;3.4424;0.341333
20190630072416506_SVAKOV-R12_met.fits;1.65652;26494.6;5.38002;0.170667
20190630072421456_SVAKOV-R12_met.fits;1.73748;26507.8;4.03797;2.048
20190630072428282_SVAKOV-R12_met.fits;1.42903;26484.4;8.11172;0.341333
20190630072345445_SVAKOV-R12_snap.fits;1.70094;26493.2;1.52973;0
20190630072517776_SVAKOV-R12_met.fits;1.64521;26518.1;5.31952;1.19467
20190630072524090_SVAKOV-R12_met.fits;1.88838;26493.2;10.5263;1.024
20190630072445520_SVAKOV-R12_snap.fits;1.28899;26541.5;1.50389;0
20190630072550373_SVAKOV-R12_met.fits;1.48707;26516.6;4.95314;1.024
20190630072605050_SVAKOV-R12_met.fits;1.23646;26528.3;4.70687;0.341333
20190630072620752_SVAKOV-R12_met.fits;1.48382;26502;4.95296;0.170667
20190630072545594_SVAKOV-R12_snap.fits;1.26196;26544.4;1.03945;0
20190630072709221_SVAKOV-R12_met.fits;1.81987;26513.7;4.71346;0.170667
20190630072711952_SVAKOV-R12_met.fits;1.48635;26518.1;3.37656;0.170667
20190630072645669_SVAKOV-R12_snap.fits;1.40912;26475.6;1.34337;0
20190630072744549_SVAKOV-R12_met.fits;1.38234;26485.8;3.41098;0.341333
20190630072800762_SVAKOV-R12_met.fits;1.45677;26471.2;3.11193;0.170667
20190630072814416_SVAKOV-R12_met.fits;1.25794;26506.3;9.00239;0.682667
20190630072816976_SVAKOV-R12_met.fits;1.82502;26528.3;12.0126;0.341333
20190630072841040_SVAKOV-R12_met.fits;1.32494;26482.9;2.86343;0.170667
20190630072745744_SVAKOV-R12_snap.fits;1.40573;26475.6;1.36047;0
20190630072913637_SVAKOV-R12_met.fits;1.95064;26547.4;11.9808;0.170667
20190630072845818_SVAKOV-R12_snap.fits;1.47266;26509.3;1.41286;0
20190630073008421_SVAKOV-R12_met.fits;1.60168;26497.6;3.6886;0.170667
20190630073016613_SVAKOV-R12_met.fits;1.20162;26477.1;3.1191;0.341333
20190630073023610_SVAKOV-R12_met.fits;1.14129;26497.6;2.64208;0.170667
20190630072945893_SVAKOV-R12_snap.fits;1.17807;26458;0.951512;0
20190630073051600_SVAKOV-R12_met.fits;1.76164;26496.1;6.9148;0.341333
20190630073118906_SVAKOV-R12_met.fits;1.14815;26488.8;7.40381;0.341333
20190630073045968_SVAKOV-R12_snap.fits;1.32983;26472.7;1.20249;0
20190630073203962_SVAKOV-R12_met.fits;1.6616;26541.5;3.88226;0.170667
20190630073237072_SVAKOV-R12_met.fits;1.30579;26499;7.52322;0.341333
20190630073146042_SVAKOV-R12_snap.fits;1.45366;26528.3;1.41524;0
20190630073255504_SVAKOV-R12_met.fits;1.29491;26504.9;3.45153;0.170667
20190630073312741_SVAKOV-R12_met.fits;1.64915;26478.5;8.43115;0.341333
20190630073326394_SVAKOV-R12_met.fits;1.20177;26504.9;3.04198;2.21867
20190630073246117_SVAKOV-R12_snap.fits;1.41166;26538.6;1.79314;0
20190630073351824_SVAKOV-R12_met.fits;1.59551;26518.1;6.81332;0.170667
20190630073355920_SVAKOV-R12_met.fits;1.56538;26521;3.21154;0.170667
20190630073358992_SVAKOV-R12_met.fits;1.19896;26512.2;2.85265;0.170667
20190630073401210_SVAKOV-R12_met.fits;1.16855;26545.9;35.5189;2.73067
20190630073414522_SVAKOV-R12_met.fits;1.32243;26506.3;2.96798;2.21867
20190630073424592_SVAKOV-R12_met.fits;1.18281;26488.8;7.28882;0.512
20190630073437562_SVAKOV-R12_met.fits;1.6468;26484.4;3.87574;0.170667
20190630073346192_SVAKOV-R12_snap.fits;1.57219;26529.8;1.24112;0
20190630073447120_SVAKOV-R12_met.fits;1.29487;26502;4.58431;0.170667
20190630073459066_SVAKOV-R12_met.fits;1.17822;26474.1;6.14133;0.170667
20190630073511354_SVAKOV-R12_met.fits;1.04455;26503.4;2.18364;0.170667
20190630073513402_SVAKOV-R12_met.fits;1.25695;26494.6;9.56169;0.341333
20190630073446266_SVAKOV-R12_snap.fits;1.4339;26518.1;1.25994;0
20190630073559482_SVAKOV-R12_met.fits;1.61499;26496.1;8.66327;0.170667
20190630073604090_SVAKOV-R12_met.fits;1.83618;26493.2;3.80756;0.853333
20190630073606821_SVAKOV-R12_met.fits;1.7173;26504.9;3.86495;0.170667
20190630073625936_SVAKOV-R12_met.fits;1.47348;26484.4;5.86338;0.512
20190630073546341_SVAKOV-R12_snap.fits;1.41842;26507.8;1.58566;0
20190630073651877_SVAKOV-R12_met.fits;1.19567;26496.1;2.59348;0.170667
20190630073702458_SVAKOV-R12_met.fits;1.64559;26481.4;3.71938;0.170667
20190630073721573_SVAKOV-R12_met.fits;1.49807;26547.4;3.27229;0.170667
20190630073646416_SVAKOV-R12_snap.fits;1.11009;26475.6;1.01596;0
20190630073743760_SVAKOV-R12_met.fits;1.26691;26499;3.2143;0.341333
20190630073753829_SVAKOV-R12_met.fits;1.29762;26488.8;2.87371;0.170667
20190630073758096_SVAKOV-R12_met.fits;1.3632;26481.4;5.99908;0.341333
20190630073809530_SVAKOV-R12_met.fits;1.74085;26496.1;3.55988;0.170667
20190630073746490_SVAKOV-R12_snap.fits;2.03121;26522.5;1.6776;0
20190630073854586_SVAKOV-R12_met.fits;1.41947;26509.3;7.49046;0.853333
20190630073922576_SVAKOV-R12_met.fits;1.19579;26503.4;3.50242;0.170667
20190630073925477_SVAKOV-R12_met.fits;1.2879;26503.4;2.76324;1.87733
20190630073933498_SVAKOV-R12_met.fits;1.23071;26522.5;3.25748;0.170667
20190630073938789_SVAKOV-R12_met.fits;1.24512;26494.6;3.25972;0.170667
20190630073846565_SVAKOV-R12_snap.fits;1.39412;26475.6;1.11478;0
20190630074005754_SVAKOV-R12_met.fits;1.25374;26491.7;5.55172;0.170667
20190630074040400_SVAKOV-R12_met.fits;1.40175;26519.5;2.84508;0.170667
20190630073946640_SVAKOV-R12_snap.fits;1.73292;26458;1.5706;0
20190630074043301_SVAKOV-R12_met.fits;1.25044;26519.5;2.5301;0.170667
20190630074119482_SVAKOV-R12_met.fits;1.38896;26503.4;4.72957;0.170667
20190630074141840_SVAKOV-R12_met.fits;1.45472;26482.9;2.97798;0.341333
20190630074046714_SVAKOV-R12_snap.fits;0.981346;26468.3;1.28996;0
20190630074158224_SVAKOV-R12_met.fits;1.5426;26502;5.91565;0.170667
20190630074205562_SVAKOV-R12_met.fits;1.20778;26510.7;2.46051;0.170667
20190630074215290_SVAKOV-R12_met.fits;1.08248;26513.7;2.47984;0.170667
20190630074224506_SVAKOV-R12_met.fits;1.18281;26497.6;6.26023;0.341333
20190630074238330_SVAKOV-R12_met.fits;1.65164;26490.2;3.56554;0.170667
20190630074146789_SVAKOV-R12_snap.fits;1.28488;26453.6;1.19759;0
20190630074246010_SVAKOV-R12_met.fits;1.23567;26496.1;5.10149;0.341333
20190630074256421_SVAKOV-R12_met.fits;1.26188;26452.1;2.86963;0.170667
20190630074305978_SVAKOV-R12_met.fits;1.22549;26474.1;4.16028;1.70667
20190630074246864_SVAKOV-R12_snap.fits;1.67239;26481.4;1.48822;0
20190630074350693_SVAKOV-R12_met.fits;1.32645;26482.9;5.52673;0.341333
20190630074428410_SVAKOV-R12_met.fits;1.54595;26496.1;3.74168;0.170667
20190630074346938_SVAKOV-R12_snap.fits;1.41102;26466.8;1.65348;0
20190630074454181_SVAKOV-R12_met.fits;1.63533;26463.9;4.07346;0.170667
20190630074504421_SVAKOV-R12_met.fits;1.40131;26484.4;4.16908;0.170667
20190630074513808_SVAKOV-R12_met.fits;1.51818;26515.1;3.80838;0.170667
20190630074517733_SVAKOV-R12_met.fits;1.70593;26503.4;6.08519;0.341333
20190630074526266_SVAKOV-R12_met.fits;1.83124;26512.2;4.7058;0.341333
20190630074447013_SVAKOV-R12_snap.fits;0.991539;26452.1;0.996646;0
20190630074609274_SVAKOV-R12_met.fits;0.974051;26513.7;3.32743;0.682667
20190630074617466_SVAKOV-R12_met.fits;0.812046;26504.9;2.77495;0.341333
20190630074547088_SVAKOV-R12_snap.fits;1.10009;26490.2;0.93208;0
20190630074646821_SVAKOV-R12_met.fits;0.81184;26534.2;1.83326;0.170667
20190630074704058_SVAKOV-R12_met.fits;1.20423;26485.8;2.48921;0.341333
20190630074707642_SVAKOV-R12_met.fits;1.00505;26500.5;3.40012;0.170667
20190630074715493_SVAKOV-R12_met.fits;1.03375;26488.8;2.63908;0.341333
20190630074719760_SVAKOV-R12_met.fits;1.13984;26482.9;3.04948;0.341333
20190630074724709_SVAKOV-R12_met.fits;1.02809;26488.8;14.6255;0.512
20190630074730170_SVAKOV-R12_met.fits;1.1272;26490.2;2.65671;0.512
20190630074736826_SVAKOV-R12_met.fits;1.05467;26496.1;3.16771;1.87733
20190630074647162_SVAKOV-R12_snap.fits;1.04023;26477.1;0.927003;0
20190630074755770_SVAKOV-R12_met.fits;1.00332;26504.9;3.00899;0.170667
20190630074800037_SVAKOV-R12_met.fits;1.20076;26496.1;9.22181;0.341333
20190630074809424_SVAKOV-R12_met.fits;1.11754;26459.5;2.43015;0.170667
20190630074817786_SVAKOV-R12_met.fits;1.35917;26496.1;6.43386;0.512
20190630074840485_SVAKOV-R12_met.fits;1.30031;26485.8;4.02138;0.170667
20190630074747237_SVAKOV-R12_snap.fits;1.08922;26528.3;1.15249;0
20190630074843728_SVAKOV-R12_met.fits;1.25536;26506.3;6.58338;0.341333
20190630074852944_SVAKOV-R12_met.fits;1.16171;26493.2;4.05453;0.170667
20190630074857210_SVAKOV-R12_met.fits;1.16868;26509.3;2.95555;0.341333
20190630074904378_SVAKOV-R12_met.fits;1.08163;26521;3.21227;0.682667
20190630074913594_SVAKOV-R12_met.fits;1.19234;26472.7;2.49368;0.170667
20190630074921274_SVAKOV-R12_met.fits;0.952453;26540;2.59662;0.170667
20190630074939365_SVAKOV-R12_met.fits;0.948123;26497.6;2.35004;0.170667
20190630074847312_SVAKOV-R12_snap.fits;1.02811;26526.9;1.15649;0
20190630074948069_SVAKOV-R12_met.fits;1.17497;26500.5;2.44633;0.170667
20190630074956090_SVAKOV-R12_met.fits;0.894567;26512.2;4.22968;0.170667
20190630074958650_SVAKOV-R12_met.fits;0.816476;26494.6;3.10672;0.341333
20190630074947386_SVAKOV-R12_snap.fits;1.21252;26488.8;1.41885;0
20190630075047120_SVAKOV-R12_met.fits;1.33456;26500.5;6.26731;0.170667
20190630075127909_SVAKOV-R12_met.fits;1.33437;26481.4;4.56193;1.36533
20190630075140197_SVAKOV-R12_met.fits;1.36307;26496.1;5.27895;2.21867
20190630075047461_SVAKOV-R12_snap.fits;1.30258;26519.5;1.21723;0
20190630075205797_SVAKOV-R12_met.fits;1.10487;26504.9;3.71301;0.512
20190630075237882_SVAKOV-R12_met.fits;1.10159;26487.3;8.30309;1.36533
20190630075147536_SVAKOV-R12_snap.fits;1.1176;26455.1;1.04903;0
20190630075254266_SVAKOV-R12_met.fits;1.06175;26509.3;2.69743;0.341333
20190630075312869_SVAKOV-R12_met.fits;1.10518;26499;4.14316;0.341333
20190630075321573_SVAKOV-R12_met.fits;1.27636;26512.2;5.4351;0.170667
20190630075327034_SVAKOV-R12_met.fits;1.1017;26502;3.01408;0.170667
20190630075339664_SVAKOV-R12_met.fits;0.950859;26491.7;2.11142;0.170667
20190630075247610_SVAKOV-R12_snap.fits;1.04935;26487.3;1.28241;0
20190630075423525_SVAKOV-R12_met.fits;1.07583;26449.2;2.21779;0.170667
20190630075443322_SVAKOV-R12_met.fits;0.9115;26503.4;2.1564;0.512
20190630075347685_SVAKOV-R12_snap.fits;1.08167;26506.3;1.03966;0
20190630075446224_SVAKOV-R12_met.fits;1.20492;26478.5;2.86335;0.170667
20190630075519162_SVAKOV-R12_met.fits;1.42567;26547.4;7.36715;2.048
20190630075529402_SVAKOV-R12_met.fits;1.04311;26497.6;2.63288;0.170667
20190630075541349_SVAKOV-R12_met.fits;1.04901;26503.4;6.52332;0.170667
20190630075447760_SVAKOV-R12_snap.fits;1.31363;26518.1;1.02303;0
20190630075550394_SVAKOV-R12_met.fits;1.27926;26493.2;2.92985;0.170667
20190630075558928_SVAKOV-R12_met.fits;1.11789;26499;2.38653;0.170667
20190630075547834_SVAKOV-R12_snap.fits;1.15555;26507.8;1.18832;0
20190630075647909_SVAKOV-R12_snap.fits;1.14512;26484.4;1.02659;0
20190630075747984_SVAKOV-R12_snap.fits;1.05189;26507.8;0.942781;0
20190630075848058_SVAKOV-R12_snap.fits;1.81834;26449.2;0.99492;0
20190630075948133_SVAKOV-R12_snap.fits;1.20827;26521;1.11416;0
