# file name; noise; peak f.; mag.; duration
20211113015946440_SVAKOV-R12_met.fits;1.47084;26478.5;5.79441;0.170667
20211113020027059_SVAKOV-R12_met.fits;1.23813;26475.6;4.54725;0.341333
20211113020113480_SVAKOV-R12_met.fits;1.11257;26468.3;2.26559;0.170667
20211113020043784_SVAKOV-R12_snap.fits;1.41275;26450.7;1.16735;0
20211113020237790_SVAKOV-R12_met.fits;1.10925;26496.1;3.48679;0.170667
20211113020143859_SVAKOV-R12_snap.fits;1.4098;26515.1;1.26907;0
20211113020317555_SVAKOV-R12_met.fits;1.17779;26499;10.391;0.341333
20211113020322163_SVAKOV-R12_met.fits;1.16946;26478.5;10.9136;0.341333
20211113020243934_SVAKOV-R12_snap.fits;1.10556;26540;1.02272;0
20211113020346398_SVAKOV-R12_met.fits;1.12936;26493.2;4.26462;0.341333
20211113020344008_SVAKOV-R12_snap.fits;1.274;26449.2;1.06196;0
20211113020525214_SVAKOV-R12_met.fits;1.29628;26506.3;3.10625;0.170667
20211113020527603_SVAKOV-R12_met.fits;1.15925;26507.8;3.72071;0.341333
20211113020539038_SVAKOV-R12_met.fits;0.958769;26487.3;2.19812;0.170667
20211113020444083_SVAKOV-R12_snap.fits;1.30783;26543;0.894569;0
20211113020544158_SVAKOV-R12_snap.fits;1.2726;26459.5;1.41397;0
20211113020644232_SVAKOV-R12_snap.fits;1.11496;26513.7;1.13133;0
20211113020817416_SVAKOV-R12_met.fits;1.17221;26480;2.48824;0.170667
20211113020744307_SVAKOV-R12_snap.fits;1.01845;26510.7;0.950599;0
20211113020906398_SVAKOV-R12_met.fits;1.42432;26478.5;6.44389;0.341333
20211113020918003_SVAKOV-R12_met.fits;1.11994;26494.6;2.65435;0.341333
20211113020929608_SVAKOV-R12_met.fits;1.36485;26460.9;5.09318;0.170667
20211113020931827_SVAKOV-R12_met.fits;1.11597;26449.2;4.71813;0.170667
20211113020844382_SVAKOV-R12_snap.fits;1.24774;26480;0.945459;0
20211113021024222_SVAKOV-R12_met.fits;0.969631;26455.1;2.13637;0.512
20211113020944456_SVAKOV-R12_snap.fits;0.981064;26484.4;0.888438;0
20211113021058696_SVAKOV-R12_met.fits;1.28114;26481.4;12.6591;0.512
20211113021044531_SVAKOV-R12_snap.fits;1.02074;26513.7;1.14765;0
20211113021144606_SVAKOV-R12_snap.fits;1.02226;26450.7;0.834195;0
20211113021311134_SVAKOV-R12_met.fits;1.22169;26519.5;4.56073;0.170667
20211113021244680_SVAKOV-R12_snap.fits;0.978637;26452.1;0.887799;0
20211113021420766_SVAKOV-R12_met.fits;1.28976;26468.3;4.78931;0.341333
20211113021344755_SVAKOV-R12_snap.fits;1.25124;26500.5;2.54273;0
20211113021443123_SVAKOV-R12_met.fits;1.25124;26500.5;2.89371;0.341333
20211113021505822_SVAKOV-R12_met.fits;1.23008;26513.7;2.49647;0.170667
20211113021516062_SVAKOV-R12_met.fits;1.16395;26547.4;2.37347;0.512
20211113021526131_SVAKOV-R12_met.fits;0.897129;26468.3;5.51012;0.341333
20211113021536542_SVAKOV-R12_met.fits;1.07408;26500.5;2.47913;0.170667
20211113021444830_SVAKOV-R12_snap.fits;1.18682;26535.6;1.02455;0
20211113021550878_SVAKOV-R12_met.fits;1.21627;26481.4;3.4767;1.36533
20211113021606750_SVAKOV-R12_met.fits;1.27945;26500.5;22.0643;0.341333
20211113021626206_SVAKOV-R12_met.fits;1.12088;26519.5;3.64783;0.512
20211113021637128_SVAKOV-R12_met.fits;1.49255;26506.3;3.15073;0.170667
20211113021544904_SVAKOV-R12_snap.fits;1.12383;26532.7;0.88983;0
20211113021649075_SVAKOV-R12_met.fits;1.17946;26496.1;2.9535;0.170667
20211113021644979_SVAKOV-R12_snap.fits;1.08114;26496.1;1.30684;0
20211113021813555_SVAKOV-R12_met.fits;1.08367;26472.7;3.58658;0.170667
20211113021830622_SVAKOV-R12_met.fits;1.30055;26477.1;10.709;0.341333
20211113021745054_SVAKOV-R12_snap.fits;1.12397;26525.4;0.754408;0
20211113021845128_SVAKOV-R12_snap.fits;1.35469;26471.2;0.850173;0
20211113021951006_SVAKOV-R12_met.fits;1.10889;26500.5;3.36054;0.341333
20211113021945203_SVAKOV-R12_snap.fits;1.44156;26466.8;1.21313;0
20211113022102003_SVAKOV-R12_met.fits;1.382;26490.2;5.52508;0.341333
20211113022135283_SVAKOV-R12_met.fits;1.24999;26485.8;4.34548;0.341333
20211113022045278_SVAKOV-R12_snap.fits;1.37819;26516.6;1.217;0
20211113022155422_SVAKOV-R12_met.fits;1.26882;26493.2;4.20021;2.048
20211113022226824_SVAKOV-R12_met.fits;1.17815;26450.7;2.43491;0.170667
20211113022145352_SVAKOV-R12_snap.fits;1.08008;26471.2;0.953918;0
20211113022316488_SVAKOV-R12_met.fits;1.17048;26490.2;3.73528;0.341333
20211113022245427_SVAKOV-R12_snap.fits;1.05109;26452.1;1.1123;0
20211113022345502_SVAKOV-R12_snap.fits;1.18244;26506.3;1.1783;0
20211113022445576_SVAKOV-R12_snap.fits;1.32294;26452.1;1.17068;0
20211113022615176_SVAKOV-R12_met.fits;1.13474;26535.6;3.43008;0.512
20211113022545651_SVAKOV-R12_snap.fits;1.04693;26480;0.878452;0
20211113022645726_SVAKOV-R12_snap.fits;1.24634;26452.1;0.614085;0
20211113022745800_SVAKOV-R12_snap.fits;1.24941;26540;1.01488;0
20211113022906014_SVAKOV-R12_met.fits;1.14405;26510.7;2.8315;0.170667
20211113022916595_SVAKOV-R12_met.fits;1.1754;26502;5.58715;0.170667
20211113022919155_SVAKOV-R12_met.fits;1.20833;26499;6.51038;0.341333
20211113022845875_SVAKOV-R12_snap.fits;1.16165;26516.6;0.959175;0
20211113023019742_SVAKOV-R12_met.fits;1.17917;26499;5.67726;0.512
20211113022945950_SVAKOV-R12_snap.fits;1.12963;26452.1;1.11057;0
20211113023043464_SVAKOV-R12_met.fits;0.977691;26497.6;10.2012;0.341333
20211113023046536_SVAKOV-R12_met.fits;1.2357;26475.6;4.5177;0.170667
20211113023130910_SVAKOV-R12_met.fits;1.08121;26499;4.7797;0.170667
20211113023046024_SVAKOV-R12_snap.fits;1.10971;26474.1;0.85537;0
20211113023200094_SVAKOV-R12_met.fits;1.15393;26477.1;2.64832;0.170667
20211113023146099_SVAKOV-R12_snap.fits;1.29018;26475.6;1.12806;0
20211113023304264_SVAKOV-R12_met.fits;1.04097;26471.2;5.16579;0.341333
20211113023246174_SVAKOV-R12_snap.fits;1.13592;26456.5;0.808064;0
20211113023346248_SVAKOV-R12_snap.fits;1.32431;26485.8;0.806288;0
20211113023510728_SVAKOV-R12_met.fits;1.11916;26503.4;3.68412;0.170667
20211113023531038_SVAKOV-R12_met.fits;1.13943;26491.7;7.65373;0.341333
20211113023446323_SVAKOV-R12_snap.fits;1.02612;26547.4;0.835646;0
20211113023547251_SVAKOV-R12_met.fits;1.13471;26455.1;5.45539;0.341333
20211113023554078_SVAKOV-R12_met.fits;1.1449;26471.2;2.56643;0.170667
20211113023621726_SVAKOV-R12_met.fits;1.23567;26460.9;3.20004;1.36533
20211113023546398_SVAKOV-R12_snap.fits;1.26516;26545.9;1.16821;0
20211113023646472_SVAKOV-R12_snap.fits;0.950835;26547.4;1.21287;0
20211113023751326_SVAKOV-R12_met.fits;1.21788;26499;2.68005;0.341333
20211113023810952_SVAKOV-R12_met.fits;1.29608;26518.1;6.46624;0.512
20211113023746547_SVAKOV-R12_snap.fits;1.13245;26521;1.07079;0
20211113023854472_SVAKOV-R12_met.fits;1.09636;26493.2;2.32714;0.170667
20211113023920414_SVAKOV-R12_met.fits;1.24739;26512.2;11.1322;2.56
20211113023846622_SVAKOV-R12_snap.fits;1.08719;26493.2;1.12789;0
20211113023951475_SVAKOV-R12_met.fits;1.31922;26491.7;6.79343;0.341333
20211113024011272_SVAKOV-R12_met.fits;1.16932;26482.9;3.85808;0.170667
20211113024019123_SVAKOV-R12_met.fits;1.24397;26494.6;4.17082;0.170667
20211113023946696_SVAKOV-R12_snap.fits;1.44081;26529.8;0.928415;0
20211113024046771_SVAKOV-R12_snap.fits;1.08537;26463.9;0.909866;0
20211113024145822_SVAKOV-R12_met.fits;1.2895;26468.3;3.34341;0.170667
20211113024203230_SVAKOV-R12_met.fits;1.20859;26507.8;2.49102;0.170667
20211113024205790_SVAKOV-R12_met.fits;1.02894;26484.4;2.97943;0.170667
20211113024224051_SVAKOV-R12_met.fits;1.20343;26490.2;2.75781;0.512
20211113024146846_SVAKOV-R12_snap.fits;1.15279;26502;1.20642;0
20211113024322248_SVAKOV-R12_met.fits;1.14837;26516.6;3.19697;0.170667
20211113024328051_SVAKOV-R12_met.fits;1.22084;26475.6;2.52406;0.170667
20211113024339144_SVAKOV-R12_met.fits;1.11231;26496.1;2.59865;0.170667
20211113024246920_SVAKOV-R12_snap.fits;1.34016;26449.2;0.978542;0
20211113024424883_SVAKOV-R12_met.fits;1.25008;26506.3;2.59561;1.87733
20211113024438024_SVAKOV-R12_met.fits;1.4317;26510.7;3.01311;0.170667
20211113024346995_SVAKOV-R12_snap.fits;1.3546;26504.9;0.887632;0
20211113024453384_SVAKOV-R12_met.fits;1.38761;26500.5;4.49863;0.170667
20211113024528030_SVAKOV-R12_met.fits;1.03133;26497.6;2.26696;0.170667
20211113024447070_SVAKOV-R12_snap.fits;1.04408;26543;1.09361;0
20211113024550387_SVAKOV-R12_met.fits;1.31119;26496.1;8.66668;0.341333
20211113024615816_SVAKOV-R12_met.fits;1.35056;26503.4;2.86039;0.170667
20211113024547144_SVAKOV-R12_snap.fits;1.148;26474.1;0.939179;0
20211113024704968_SVAKOV-R12_met.fits;1.41642;26478.5;5.43458;0.341333
20211113024647219_SVAKOV-R12_snap.fits;1.37341;26477.1;0.82828;0
20211113024752243_SVAKOV-R12_met.fits;1.07705;26509.3;2.29357;0.170667
20211113024805726_SVAKOV-R12_met.fits;1.39907;26484.4;4.31151;0.341333
20211113024832350_SVAKOV-R12_met.fits;1.19789;26482.9;2.76465;0.170667
20211113024747294_SVAKOV-R12_snap.fits;1.18888;26490.2;0.913989;0
20211113024847539_SVAKOV-R12_met.fits;0.85363;26465.3;4.14506;0.341333
20211113024853683_SVAKOV-R12_met.fits;0.972096;26491.7;3.14809;1.024
20211113024925086_SVAKOV-R12_met.fits;1.14318;26493.2;2.7186;0.170667
20211113024847368_SVAKOV-R12_snap.fits;1.31365;26523.9;1.03244;0
20211113024952734_SVAKOV-R12_met.fits;1.34012;26497.6;4.59457;0.170667
20211113024947443_SVAKOV-R12_snap.fits;1.16002;26515.1;1.18854;0
20211113025047518_SVAKOV-R12_snap.fits;1.30165;26541.5;1.0624;0
20211113025147592_SVAKOV-R12_snap.fits;1.24003;26545.9;1.11918;0
20211113025338526_SVAKOV-R12_met.fits;1.10384;26485.8;2.63216;0.341333
20211113025341256_SVAKOV-R12_met.fits;1.05401;26484.4;6.05974;0.341333
20211113025247667_SVAKOV-R12_snap.fits;1.2495;26452.1;1.13089;0
20211113025347742_SVAKOV-R12_snap.fits;0.915505;26466.8;1.10252;0
20211113025449182_SVAKOV-R12_met.fits;1.21923;26481.4;2.50732;0.170667
20211113025447816_SVAKOV-R12_snap.fits;1.0613;26521;0.982533;0
20211113025615368_SVAKOV-R12_met.fits;0.920383;26487.3;1.90388;0.682667
20211113025547891_SVAKOV-R12_snap.fits;1.19696;26532.7;1.10289;0
20211113025730632_SVAKOV-R12_met.fits;1.14663;26494.6;2.34937;0.341333
20211113025647966_SVAKOV-R12_snap.fits;0.924351;26502;1.02381;0
20211113025828830_SVAKOV-R12_met.fits;1.13599;26510.7;16.1493;0.512
20211113025748040_SVAKOV-R12_snap.fits;1.13631;26523.9;1.02806;0
20211113025848115_SVAKOV-R12_snap.fits;1.17486;26463.9;1.23748;0
20211113025948190_SVAKOV-R12_snap.fits;1.07174;26529.8;0.936989;0
