# file name; noise; peak f.; mag.; duration
20211112235912392_SVAKOV-R12_met.fits;1.26036;26502;2.65895;0.170667
20211112235918707_SVAKOV-R12_met.fits;1.12208;26507.8;3.69137;0.170667
20211113000034824_SVAKOV-R12_snap.fits;1.09337;26502;0.889324;0
20211113000151966_SVAKOV-R12_met.fits;1.04388;26500.5;2.96229;0.170667
20211113000134899_SVAKOV-R12_snap.fits;1.06;26535.6;1.20852;0
20211113000234974_SVAKOV-R12_snap.fits;0.977483;26482.9;0.826453;0
20211113000405086_SVAKOV-R12_met.fits;1.38227;26494.6;13.3125;0.512
20211113000335048_SVAKOV-R12_snap.fits;1.19003;26455.1;1.15844;0
20211113000440072_SVAKOV-R12_met.fits;1.08043;26500.5;3.69035;0.341333
20211113000519155_SVAKOV-R12_met.fits;1.18733;26507.8;4.51787;0.170667
20211113000435123_SVAKOV-R12_snap.fits;1.34176;26503.4;0.708805;0
20211113000535198_SVAKOV-R12_snap.fits;1.25415;26450.7;1.01602;0
20211113000659336_SVAKOV-R12_met.fits;0.960425;26499;2.20505;0.170667
20211113000731080_SVAKOV-R12_met.fits;1.32132;26504.9;4.92037;0.341333
20211113000635272_SVAKOV-R12_snap.fits;0.876831;26459.5;1.09017;0
20211113000743880_SVAKOV-R12_met.fits;1.24321;26497.6;59.7518;0.682667
20211113000735347_SVAKOV-R12_snap.fits;1.02074;26469.7;0.960729;0
20211113000835422_SVAKOV-R12_snap.fits;1.1145;26449.2;0.858038;0
20211113001008435_SVAKOV-R12_met.fits;1.12498;26496.1;4.47503;0.341333
20211113000935496_SVAKOV-R12_snap.fits;1.26438;26502;0.988348;0
20211113001116531_SVAKOV-R12_met.fits;1.37923;26490.2;5.90164;0.170667
20211113001035571_SVAKOV-R12_snap.fits;1.30825;26487.3;1.02313;0
20211113001141278_SVAKOV-R12_met.fits;1.10783;26516.6;3.24444;0.341333
20211113001229064_SVAKOV-R12_met.fits;1.07115;26494.6;3.15828;0.170667
20211113001135646_SVAKOV-R12_snap.fits;1.09919;26545.9;1.27326;0
20211113001319752_SVAKOV-R12_met.fits;1.14717;26493.2;3.2751;0.170667
20211113001235720_SVAKOV-R12_snap.fits;1.14813;26531.2;1.20984;0
20211113001344499_SVAKOV-R12_met.fits;1.07302;26529.8;2.32095;0.170667
20211113001430067_SVAKOV-R12_met.fits;1.1598;26526.9;2.39022;0.170667
20211113001335795_SVAKOV-R12_snap.fits;1.07942;26525.4;1.33352;0
20211113001454814_SVAKOV-R12_met.fits;1.18106;26462.4;3.90375;0.170667
20211113001458910_SVAKOV-R12_met.fits;1.25468;26500.5;4.77695;0.682667
20211113001435870_SVAKOV-R12_snap.fits;1.03498;26523.9;1.1668;0
20211113001535944_SVAKOV-R12_snap.fits;1.08226;26516.6;1.18359;0
20211113001637043_SVAKOV-R12_met.fits;1.17022;26518.1;2.68754;0.170667
20211113001719880_SVAKOV-R12_met.fits;1.32741;26513.7;11.4568;0.853333
20211113001636019_SVAKOV-R12_snap.fits;1.15884;26512.2;1.3767;0
20211113001732680_SVAKOV-R12_met.fits;1.1927;26497.6;3.17134;0.170667
20211113001753160_SVAKOV-R12_met.fits;1.05974;26497.6;7.37217;0.341333
20211113001736094_SVAKOV-R12_snap.fits;1.27301;26509.3;1.06678;0
20211113001900915_SVAKOV-R12_met.fits;1.12371;26509.3;4.66593;1.36533
20211113001836168_SVAKOV-R12_snap.fits;1.07453;26449.2;1.17919;0
20211113002022494_SVAKOV-R12_met.fits;1.1107;26509.3;2.30973;0.170667
20211113002029832_SVAKOV-R12_met.fits;1.21612;26490.2;4.24876;0.512
20211113001936243_SVAKOV-R12_snap.fits;1.33748;26506.3;1.26001;0
20211113002036318_SVAKOV-R12_snap.fits;1.24222;26507.8;1.49688;0
20211113002154654_SVAKOV-R12_met.fits;1.04707;26507.8;2.18131;0.170667
20211113002209331_SVAKOV-R12_met.fits;1.03486;26510.7;4.92288;0.170667
20211113002136392_SVAKOV-R12_snap.fits;1.05688;26452.1;1.16186;0
20211113002309576_SVAKOV-R12_met.fits;1.13885;26500.5;2.36296;0.170667
20211113002331422_SVAKOV-R12_met.fits;1.11295;26477.1;2.51419;0.512
20211113002236467_SVAKOV-R12_snap.fits;1.18125;26481.4;0.903722;0
20211113002336542_SVAKOV-R12_snap.fits;1.19235;26503.4;1.07399;0
20211113002441907_SVAKOV-R12_met.fits;1.1351;26504.9;5.99105;0.682667
20211113002530718_SVAKOV-R12_met.fits;1.00441;26497.6;2.3526;0.170667
20211113002436616_SVAKOV-R12_snap.fits;1.48217;26468.3;1.09705;0
20211113002532936_SVAKOV-R12_met.fits;1.07199;26507.8;10.0346;1.70667
20211113002536691_SVAKOV-R12_snap.fits;0.923026;26463.9;0.922688;0
20211113002652979_SVAKOV-R12_met.fits;1.14787;26488.8;2.48374;0.170667
20211113002636766_SVAKOV-R12_snap.fits;1.35976;26545.9;1.08944;0
20211113002748275_SVAKOV-R12_met.fits;1.23209;26516.6;2.72577;0.170667
20211113002736840_SVAKOV-R12_snap.fits;1.01919;26465.3;1.1746;0
20211113002836915_SVAKOV-R12_snap.fits;1.25227;26529.8;1.2837;0
20211113003008392_SVAKOV-R12_met.fits;1.02884;26475.6;3.38546;1.024
20211113003012147_SVAKOV-R12_met.fits;1.24332;26499;2.96995;0.341333
20211113002936990_SVAKOV-R12_snap.fits;1.20187;26528.3;1.21625;0
20211113003043038_SVAKOV-R12_met.fits;1.25379;26516.6;2.66079;0.170667
20211113003045086_SVAKOV-R12_met.fits;1.11677;26547.4;2.93765;0.170667
20211113003054302_SVAKOV-R12_met.fits;1.27428;26503.4;2.60579;0.170667
20211113003123998_SVAKOV-R12_met.fits;1.17555;26497.6;26.0411;0.512
20211113003037064_SVAKOV-R12_snap.fits;1.59267;26466.8;0.912065;0
20211113003214515_SVAKOV-R12_met.fits;1.13299;26487.3;5.92473;0.170667
20211113003219123_SVAKOV-R12_met.fits;1.2799;26475.6;3.11241;0.170667
20211113003228680_SVAKOV-R12_met.fits;1.26067;26496.1;3.21449;0.170667
20211113003137139_SVAKOV-R12_snap.fits;1.37079;26509.3;0.961932;0
20211113003237214_SVAKOV-R12_snap.fits;1.12063;26466.8;1.18163;0
20211113003410910_SVAKOV-R12_met.fits;1.27419;26482.9;3.04817;0.170667
20211113003337288_SVAKOV-R12_snap.fits;1.37602;26459.5;1.14602;0
20211113003443507_SVAKOV-R12_met.fits;1.41941;26512.2;4.18531;0.170667
20211113003514910_SVAKOV-R12_met.fits;1.04742;26513.7;2.72172;0.170667
20211113003437363_SVAKOV-R12_snap.fits;1.04464;26525.4;1.17557;0
20211113003537438_SVAKOV-R12_snap.fits;1.05171;26474.1;1.23545;0
20211113003634611_SVAKOV-R12_met.fits;1.3162;26496.1;3.11435;0.170667
20211113003703795_SVAKOV-R12_met.fits;0.977788;26503.4;5.39116;0.341333
20211113003637512_SVAKOV-R12_snap.fits;1.16306;26468.3;1.02787;0
20211113003747998_SVAKOV-R12_met.fits;1.10762;26482.9;2.95606;0.170667
20211113003737587_SVAKOV-R12_snap.fits;1.28583;26485.8;1.29783;0
20211113003840392_SVAKOV-R12_met.fits;1.0592;26493.2;2.6671;0.170667
20211113003902067_SVAKOV-R12_met.fits;1.02648;26531.2;2.63229;0.341333
20211113003837662_SVAKOV-R12_snap.fits;1.38594;26503.4;1.30295;0
20211113004020403_SVAKOV-R12_met.fits;1.26952;26493.2;2.70671;0.170667
20211113003937736_SVAKOV-R12_snap.fits;1.35144;26482.9;1.06957;0
20211113004052659_SVAKOV-R12_met.fits;1.20556;26494.6;2.58831;0.170667
20211113004037811_SVAKOV-R12_snap.fits;1.42044;26537.1;1.22667;0
20211113004138398_SVAKOV-R12_met.fits;1.343;26510.7;6.72891;0.341333
20211113004154270_SVAKOV-R12_met.fits;1.38547;26504.9;2.93989;0.170667
20211113004137886_SVAKOV-R12_snap.fits;1.24297;26537.1;1.03149;0
20211113004249054_SVAKOV-R12_met.fits;1.10483;26504.9;2.61087;0.170667
20211113004259635_SVAKOV-R12_met.fits;1.30344;26503.4;6.60847;0.341333
20211113004237960_SVAKOV-R12_snap.fits;1.01645;26475.6;1.03817;0
20211113004411144_SVAKOV-R12_met.fits;1.0503;26510.7;3.27332;0.341333
20211113004338035_SVAKOV-R12_snap.fits;1.18385;26531.2;0.85919;0
20211113004510366_SVAKOV-R12_met.fits;1.19315;26507.8;2.90459;1.70667
20211113004526579_SVAKOV-R12_met.fits;1.17471;26506.3;2.90295;0.341333
20211113004438110_SVAKOV-R12_snap.fits;1.1437;26540;1.24997;0
20211113004601395_SVAKOV-R12_met.fits;1.27481;26490.2;3.01313;0.512
20211113004622216_SVAKOV-R12_met.fits;1.14012;26510.7;2.35874;0.170667
20211113004538184_SVAKOV-R12_snap.fits;1.27894;26513.7;1.1605;0
20211113004701640_SVAKOV-R12_met.fits;1.22976;26487.3;3.64776;0.170667
20211113004726387_SVAKOV-R12_met.fits;1.10108;26500.5;4.09623;0.170667
20211113004638259_SVAKOV-R12_snap.fits;1.36101;26449.2;1.26936;0
20211113004738334_SVAKOV-R12_snap.fits;1.38045;26513.7;0.986381;0
20211113004836360_SVAKOV-R12_met.fits;1.10033;26525.4;2.95113;0.341333
20211113004920392_SVAKOV-R12_met.fits;1.2694;26507.8;13.9342;0.341333
20211113004838408_SVAKOV-R12_snap.fits;1.44307;26468.3;0.918771;0
20211113004938483_SVAKOV-R12_snap.fits;1.22254;26503.4;1.12855;0
20211113005051187_SVAKOV-R12_met.fits;1.13037;26488.8;4.54261;0.341333
20211113005038558_SVAKOV-R12_snap.fits;1.14249;26500.5;1.25478;0
20211113005218739_SVAKOV-R12_met.fits;1.21376;26497.6;3.1526;0.341333
20211113005138632_SVAKOV-R12_snap.fits;1.34072;26525.4;0.94703;0
20211113005302771_SVAKOV-R12_met.fits;1.36531;26503.4;4.83434;0.341333
20211113005238707_SVAKOV-R12_snap.fits;1.15545;26535.6;1.00323;0
20211113005419230_SVAKOV-R12_met.fits;1.11318;26493.2;2.53356;0.170667
20211113005338782_SVAKOV-R12_snap.fits;1.40802;26523.9;1.00566;0
20211113005438856_SVAKOV-R12_snap.fits;1.17314;26502;6.80598;0
20211113005537224_SVAKOV-R12_met.fits;1.17154;26503.4;3.7575;0.512
20211113005615283_SVAKOV-R12_met.fits;1.08555;26503.4;7.71077;1.36533
20211113005538931_SVAKOV-R12_snap.fits;1.09704;26458;1.01984;0
20211113005658974_SVAKOV-R12_met.fits;1.41037;26499;4.68775;0.170667
20211113005639006_SVAKOV-R12_snap.fits;1.28919;26475.6;0.910145;0
20211113005752904_SVAKOV-R12_met.fits;1.25182;26521;2.62013;0.341333
20211113005757000_SVAKOV-R12_met.fits;1.31279;26472.7;2.78724;0.512
20211113005807923_SVAKOV-R12_met.fits;1.28538;26480;5.87894;0.341333
20211113005739080_SVAKOV-R12_snap.fits;1.12647;26535.6;1.33523;0
20211113005855710_SVAKOV-R12_met.fits;1.16379;26487.3;3.70262;0.341333
20211113005839155_SVAKOV-R12_snap.fits;1.29697;26496.1;0.885302;0
20211113005939230_SVAKOV-R12_snap.fits;1.193;26494.6;1.03828;0
