# file name; noise; peak f.; mag.; duration
20211113165940083_SVAKOV-R12_met.fits;1.00545;26490.2;4.0945;0.341333
20211113170050910_SVAKOV-R12_snap.fits;1.35374;26456.5;1.25239;0
20211113170150984_SVAKOV-R12_snap.fits;1.21875;26515.1;1.02049;0
20211113170320755_SVAKOV-R12_met.fits;1.17751;26538.6;3.70062;0.170667
20211113170251059_SVAKOV-R12_snap.fits;1.11331;26499;1.04151;0
20211113170421171_SVAKOV-R12_met.fits;1.09229;26488.8;3.3188;2.21867
20211113170351134_SVAKOV-R12_snap.fits;1.3203;26472.7;1.10318;0
20211113170544115_SVAKOV-R12_met.fits;1.21561;26500.5;3.54277;0.170667
20211113170451208_SVAKOV-R12_snap.fits;1.38194;26513.7;1.08677;0
20211113170559304_SVAKOV-R12_met.fits;1.0916;26494.6;3.06807;0.170667
20211113170551283_SVAKOV-R12_snap.fits;1.53963;26509.3;1.10634;0
20211113170651358_SVAKOV-R12_snap.fits;1.40159;26465.3;0.819666;0
20211113170828126_SVAKOV-R12_met.fits;0.993442;26500.5;3.25089;0.341333
20211113170751432_SVAKOV-R12_snap.fits;1.14624;26456.5;1.15362;0
20211113170851507_SVAKOV-R12_snap.fits;1.33092;26535.6;1.19574;0
20211113171010526_SVAKOV-R12_met.fits;1.05623;26497.6;2.26363;0.341333
20211113170951582_SVAKOV-R12_snap.fits;1.38252;26518.1;1.40622;0
20211113171144222_SVAKOV-R12_met.fits;1.34514;26500.5;6.59963;0.341333
20211113171051656_SVAKOV-R12_snap.fits;1.32006;26450.7;0.961516;0
20211113171151731_SVAKOV-R12_snap.fits;1.07286;26465.3;1.41285;0
20211113171324915_SVAKOV-R12_met.fits;1.40446;26490.2;4.30116;0.682667
20211113171251806_SVAKOV-R12_snap.fits;1.08915;26513.7;1.00851;0
20211113171409459_SVAKOV-R12_met.fits;1.20918;26499;3.40913;0.170667
20211113171351880_SVAKOV-R12_snap.fits;1.27953;26468.3;1.26501;0
20211113171455880_SVAKOV-R12_met.fits;1.08583;26523.9;2.27881;0.170667
20211113171519944_SVAKOV-R12_met.fits;1.09086;26494.6;2.20096;1.19467
20211113171451955_SVAKOV-R12_snap.fits;1.09364;26463.9;1.09729;0
20211113171618824_SVAKOV-R12_met.fits;1.25277;26497.6;6.62291;0.341333
20211113171552030_SVAKOV-R12_snap.fits;1.39404;26543;1.16598;0
20211113171739379_SVAKOV-R12_met.fits;1.22151;26493.2;4.59973;0.170667
20211113171743987_SVAKOV-R12_met.fits;1.36454;26494.6;2.92434;0.341333
20211113171652104_SVAKOV-R12_snap.fits;1.48263;26485.8;1.00424;0
20211113171752179_SVAKOV-R12_snap.fits;1.28104;26534.2;1.40762;0
20211113171852254_SVAKOV-R12_snap.fits;1.36902;26547.4;1.61765;0
20211113171952328_SVAKOV-R12_snap.fits;1.24616;26513.7;1.48123;0
20211113172052403_SVAKOV-R12_snap.fits;1.2199;26528.3;1.57355;0
20211113172227806_SVAKOV-R12_met.fits;1.23672;26502;12.6861;0.341333
20211113172152478_SVAKOV-R12_snap.fits;1.15265;26466.8;0.951077;0
20211113172316958_SVAKOV-R12_met.fits;1.2291;26510.7;2.55536;0.512
20211113172252552_SVAKOV-R12_snap.fits;1.31779;26493.2;0.962828;0
20211113172352627_SVAKOV-R12_snap.fits;1.40257;26449.2;1.11594;0
20211113172452702_SVAKOV-R12_snap.fits;1.2413;26507.8;1.12917;0
20211113172552776_SVAKOV-R12_snap.fits;1.37067;26528.3;0.993325;0
20211113172721182_SVAKOV-R12_met.fits;1.31962;26506.3;3.03436;0.341333
20211113172652851_SVAKOV-R12_snap.fits;1.46781;26538.6;1.17447;0
20211113172752926_SVAKOV-R12_snap.fits;1.17328;26540;1.53488;0
20211113172935838_SVAKOV-R12_met.fits;1.25056;26487.3;2.68506;0.170667
20211113172853000_SVAKOV-R12_snap.fits;1.6307;26493.2;1.09446;0
20211113173018504_SVAKOV-R12_met.fits;1.17199;26494.6;2.77229;0.682667
20211113172953075_SVAKOV-R12_snap.fits;1.38051;26460.9;1.09717;0
20211113173112435_SVAKOV-R12_met.fits;1.01314;26472.7;2.34305;0.170667
20211113173124382_SVAKOV-R12_met.fits;1.26925;26496.1;6.15072;0.512
20211113173053150_SVAKOV-R12_snap.fits;1.34553;26477.1;1.15315;0
20211113173155443_SVAKOV-R12_met.fits;1.05598;26499;2.25889;0.512
20211113173159710_SVAKOV-R12_met.fits;1.33947;26491.7;3.54309;0.512
20211113173153224_SVAKOV-R12_snap.fits;1.23076;26499;0.882794;0
20211113173252616_SVAKOV-R12_met.fits;1.28084;26519.5;4.16397;0.170667
20211113173349278_SVAKOV-R12_met.fits;1.12095;26494.6;6.24961;0.341333
20211113173253299_SVAKOV-R12_snap.fits;1.28431;26488.8;1.09207;0
20211113173443038_SVAKOV-R12_met.fits;1.10924;26463.9;2.28118;0.170667
20211113173353374_SVAKOV-R12_snap.fits;1.13434;26529.8;1.25825;0
20211113173524339_SVAKOV-R12_met.fits;1.16762;26494.6;4.59644;0.341333
20211113173453448_SVAKOV-R12_snap.fits;1.19945;26543;0.915617;0
20211113173553523_SVAKOV-R12_snap.fits;1.78211;26506.3;1.12201;0
20211113173716638_SVAKOV-R12_met.fits;1.32449;26509.3;3.55712;1.36533
20211113173653598_SVAKOV-R12_snap.fits;1.39065;26497.6;1.18624;0
20211113173845896_SVAKOV-R12_met.fits;1.13963;26518.1;3.53579;0.170667
20211113173753672_SVAKOV-R12_snap.fits;1.10518;26465.3;1.31051;0
20211113173901768_SVAKOV-R12_met.fits;1.17936;26496.1;4.56727;0.341333
20211113173853747_SVAKOV-R12_snap.fits;1.48981;26534.2;1.2628;0
20211113173953822_SVAKOV-R12_snap.fits;1.1177;26450.7;1.13161;0
20211113174053896_SVAKOV-R12_snap.fits;1.40491;26503.4;0.921415;0
20211113174238686_SVAKOV-R12_met.fits;1.29878;26493.2;3.9319;0.170667
20211113174153971_SVAKOV-R12_snap.fits;1.35279;26522.5;0.829205;0
20211113174254046_SVAKOV-R12_snap.fits;1.35843;26507.8;1.08351;0
20211113174355486_SVAKOV-R12_met.fits;1.30306;26485.8;2.90397;0.512
20211113174354120_SVAKOV-R12_snap.fits;1.45965;26460.9;1.31455;0
20211113174503582_SVAKOV-R12_met.fits;1.61508;26504.9;46.8294;0.341333
20211113174531571_SVAKOV-R12_met.fits;1.73264;26484.4;4.86025;0.512
20211113174539251_SVAKOV-R12_met.fits;1.24412;26493.2;2.6876;0.170667
20211113174454195_SVAKOV-R12_snap.fits;1.37612;26523.9;1.17733;0
20211113174613043_SVAKOV-R12_met.fits;1.26833;26509.3;3.06898;1.87733
20211113174617139_SVAKOV-R12_met.fits;1.12214;26496.1;4.96097;0.512
20211113174554270_SVAKOV-R12_snap.fits;1.11764;26502;0.954148;0
20211113174725235_SVAKOV-R12_met.fits;1.15689;26506.3;3.25632;0.682667
20211113174654344_SVAKOV-R12_snap.fits;1.2577;26484.4;1.02315;0
20211113174754419_SVAKOV-R12_snap.fits;1.34202;26465.3;1.13828;0
20211113174937331_SVAKOV-R12_met.fits;1.08209;26488.8;3.03049;0.341333
20211113174854494_SVAKOV-R12_snap.fits;1.18884;26525.4;0.984271;0
20211113175033992_SVAKOV-R12_met.fits;1.08725;26513.7;2.48636;0.170667
20211113174954568_SVAKOV-R12_snap.fits;1.48829;26528.3;0.992256;0
20211113175054643_SVAKOV-R12_snap.fits;1.17599;26523.9;1.06623;0
20211113175153523_SVAKOV-R12_met.fits;1.03159;26502;2.992;0.170667
20211113175229534_SVAKOV-R12_met.fits;1.1111;26493.2;6.743;0.170667
20211113175154718_SVAKOV-R12_snap.fits;1.3922;26463.9;1.16735;0
20211113175318686_SVAKOV-R12_met.fits;1.2101;26490.2;2.64604;0.170667
20211113175322440_SVAKOV-R12_met.fits;1.21258;26497.6;5.52405;0.170667
20211113175254792_SVAKOV-R12_snap.fits;1.73694;26497.6;1.34153;0
20211113175354867_SVAKOV-R12_snap.fits;1.3418;26519.5;1.30425;0
20211113175454942_SVAKOV-R12_snap.fits;1.37721;26487.3;0.924788;0
20211113175555016_SVAKOV-R12_snap.fits;1.16098;26469.7;0.824989;0
20211113175705843_SVAKOV-R12_met.fits;1.16037;26503.4;4.34404;0.341333
20211113175726152_SVAKOV-R12_met.fits;1.2288;26512.2;2.53572;0.341333
20211113175655091_SVAKOV-R12_snap.fits;1.15098;26522.5;0.92796;0
20211113175822643_SVAKOV-R12_met.fits;1.29614;26506.3;5.97043;0.341333
20211113175755166_SVAKOV-R12_snap.fits;1.3393;26497.6;0.801918;0
20211113175853875_SVAKOV-R12_met.fits;1.33751;26484.4;5.41315;0.682667
20211113175855240_SVAKOV-R12_snap.fits;1.44296;26532.7;1.43147;0
20211113175955315_SVAKOV-R12_snap.fits;1.57215;26532.7;0.928242;0
