# file name; noise; peak f.; mag.; duration
20211113195910686_SVAKOV-R12_met.fits;1.26006;26503.4;4.3309;0.341333
20211113200002910_SVAKOV-R12_met.fits;1.16507;26499;2.61253;1.19467
20211113200031411_SVAKOV-R12_met.fits;1.09467;26497.6;6.00418;2.21867
20211113200004275_SVAKOV-R12_snap.fits;1.02477;26450.7;0.989403;0
20211113200108787_SVAKOV-R12_met.fits;1.16797;26507.8;10.1746;0.853333
20211113200150259_SVAKOV-R12_met.fits;1.10128;26504.9;2.2256;0.170667
20211113200104350_SVAKOV-R12_snap.fits;1.13167;26478.5;1.13297;0
20211113200226099_SVAKOV-R12_met.fits;1.07481;26521;2.35078;0.170667
20211113200204424_SVAKOV-R12_snap.fits;0.920801;26468.3;0.831295;0
20211113200334195_SVAKOV-R12_met.fits;0.84451;26499;2.98843;0.512
20211113200354846_SVAKOV-R12_met.fits;1.06172;26497.6;3.06484;0.170667
20211113200304499_SVAKOV-R12_snap.fits;1.0316;26472.7;0.952959;0
20211113200413790_SVAKOV-R12_met.fits;1.00302;26499;2.35736;0.170667
20211113200404574_SVAKOV-R12_snap.fits;1.03148;26529.8;0.637872;0
20211113200506867_SVAKOV-R12_met.fits;1.02923;26504.9;2.78018;0.341333
20211113200504648_SVAKOV-R12_snap.fits;0.993361;26506.3;1.03966;0
20211113200642099_SVAKOV-R12_met.fits;0.907795;26509.3;1.93401;0.170667
20211113200604723_SVAKOV-R12_snap.fits;1.22921;26516.6;1.02613;0
20211113200736712_SVAKOV-R12_met.fits;0.950004;26499;2.31252;0.170667
20211113200704798_SVAKOV-R12_snap.fits;1.1377;26521;0.998001;0
20211113200831838_SVAKOV-R12_met.fits;1.02835;26540;3.1284;2.21867
20211113200841566_SVAKOV-R12_met.fits;1.16816;26493.2;2.67737;0.341333
20211113200850782_SVAKOV-R12_met.fits;1.05842;26497.6;12.2984;0.512
20211113200856584_SVAKOV-R12_met.fits;1.27437;26497.6;5.35706;0.512
20211113200804872_SVAKOV-R12_snap.fits;1.22875;26481.4;1.03185;0
20211113200904947_SVAKOV-R12_snap.fits;1.22093;26532.7;1.00109;0
20211113201007411_SVAKOV-R12_met.fits;1.40577;26493.2;6.57965;0.512
20211113201042056_SVAKOV-R12_met.fits;0.976263;26502;2.01375;0.170667
20211113201005022_SVAKOV-R12_snap.fits;1.06883;26496.1;1.25213;0
20211113201105096_SVAKOV-R12_snap.fits;1.26184;26477.1;0.84815;0
20211113201221384_SVAKOV-R12_met.fits;0.966414;26507.8;4.58156;0.341333
20211113201205171_SVAKOV-R12_snap.fits;1.13529;26512.2;0.787897;0
20211113201305246_SVAKOV-R12_snap.fits;1.0593;26481.4;1.05076;0
20211113201405320_SVAKOV-R12_snap.fits;1.04346;26494.6;0.949632;0
20211113201505395_SVAKOV-R12_snap.fits;1.05399;26478.5;1.24657;0
20211113201614515_SVAKOV-R12_met.fits;1.19419;26500.5;9.09206;0.341333
20211113201605470_SVAKOV-R12_snap.fits;1.13236;26472.7;0.713985;0
20211113201750430_SVAKOV-R12_met.fits;1.08538;26502;3.127;0.170667
20211113201705544_SVAKOV-R12_snap.fits;1.05625;26472.7;1.11404;0
20211113201805960_SVAKOV-R12_met.fits;1.07926;26522.5;6.53686;0.170667
20211113201832584_SVAKOV-R12_met.fits;1.14606;26507.8;2.39718;0.170667
20211113201836851_SVAKOV-R12_met.fits;0.904163;26509.3;1.82498;0.682667
20211113201805619_SVAKOV-R12_snap.fits;1.07629;26460.9;0.740127;0
20211113201907230_SVAKOV-R12_met.fits;1.04974;26497.6;2.6136;0.170667
20211113201942046_SVAKOV-R12_met.fits;1.11307;26500.5;4.1786;0.170667
20211113201905694_SVAKOV-R12_snap.fits;0.92304;26522.5;0.933955;0
20211113202058163_SVAKOV-R12_met.fits;1.13097;26481.4;4.03717;0.170667
20211113202102088_SVAKOV-R12_met.fits;1.14178;26500.5;2.68321;0.170667
20211113202005768_SVAKOV-R12_snap.fits;1.00428;26525.4;0.993379;0
20211113202109939_SVAKOV-R12_met.fits;1.10569;26516.6;3.78443;1.36533
20211113202105843_SVAKOV-R12_snap.fits;1.15135;26452.1;1.1974;0
20211113202213598_SVAKOV-R12_met.fits;0.96786;26503.4;2.46824;0.170667
20211113202205918_SVAKOV-R12_snap.fits;0.97004;26449.2;0.953779;0
20211113202305992_SVAKOV-R12_met.fits;0.97324;26490.2;3.10814;1.024
20211113202317768_SVAKOV-R12_met.fits;1.16379;26510.7;3.98878;0.341333
20211113202324766_SVAKOV-R12_met.fits;1.2065;26531.2;3.89826;0.341333
20211113202305992_SVAKOV-R12_snap.fits;1.22063;26535.6;0.804971;0
20211113202406067_SVAKOV-R12_snap.fits;0.976522;26487.3;1.01671;0
20211113202506142_SVAKOV-R12_snap.fits;1.11241;26462.4;1.04177;0
20211113202602632_SVAKOV-R12_met.fits;0.9616;26494.6;7.74147;0.341333
20211113202605363_SVAKOV-R12_met.fits;1.17049;26523.9;2.90857;1.19467
20211113202701683_SVAKOV-R12_met.fits;1.19832;26500.5;2.48593;0.170667
20211113202606216_SVAKOV-R12_snap.fits;1.31878;26504.9;0.916903;0
20211113202722675_SVAKOV-R12_met.fits;1.06012;26504.9;2.31274;0.170667
20211113202706291_SVAKOV-R12_snap.fits;1.20487;26453.6;1.14543;0
20211113202853470_SVAKOV-R12_met.fits;1.24401;26522.5;5.12481;0.341333
20211113202806366_SVAKOV-R12_snap.fits;1.08938;26541.5;0.930453;0
20211113202906440_SVAKOV-R12_snap.fits;1.00782;26502;1.27152;0
20211113203046110_SVAKOV-R12_met.fits;0.95598;26500.5;2.52922;0.170667
20211113203101640_SVAKOV-R12_met.fits;1.27165;26459.5;9.7488;1.36533
20211113203006515_SVAKOV-R12_snap.fits;1.26324;26469.7;1.04158;0
20211113203106590_SVAKOV-R12_snap.fits;1.01586;26484.4;0.964424;0
20211113203220318_SVAKOV-R12_met.fits;1.07685;26487.3;20.3779;0.341333
20211113203206664_SVAKOV-R12_snap.fits;1.12081;26474.1;1.13429;0
20211113203308275_SVAKOV-R12_met.fits;0.970752;26522.5;5.03765;0.341333
20211113203348382_SVAKOV-R12_met.fits;1.22794;26509.3;3.4711;0.341333
20211113203306739_SVAKOV-R12_snap.fits;1.14658;26510.7;0.739592;0
20211113203406814_SVAKOV-R12_snap.fits;1.06184;26481.4;0.866717;0
20211113203533342_SVAKOV-R12_met.fits;1.10384;26493.2;5.84017;0.512
20211113203506888_SVAKOV-R12_snap.fits;1.17936;26543;1.06219;0
20211113203608328_SVAKOV-R12_met.fits;0.851587;26500.5;6.00299;0.341333
20211113203606963_SVAKOV-R12_snap.fits;1.17919;26537.1;0.77882;0
20211113203753800_SVAKOV-R12_met.fits;1.0183;26500.5;2.19574;0.170667
20211113203707038_SVAKOV-R12_snap.fits;1.06162;26543;1.04796;0
20211113203816840_SVAKOV-R12_met.fits;0.94548;26497.6;2.43777;0.170667
20211113203850974_SVAKOV-R12_met.fits;1.0638;26499;3.60704;1.87733
20211113203807112_SVAKOV-R12_snap.fits;1.06507;26478.5;0.851393;0
20211113203958899_SVAKOV-R12_met.fits;1.00841;26507.8;3.46588;0.170667
20211113203907187_SVAKOV-R12_snap.fits;0.937312;26472.7;0.785279;0
20211113204011528_SVAKOV-R12_met.fits;0.991352;26504.9;3.09237;0.170667
20211113204055219_SVAKOV-R12_met.fits;0.91205;26485.8;3.4475;0.170667
20211113204007262_SVAKOV-R12_snap.fits;1.04937;26474.1;0.858586;0
20211113204117406_SVAKOV-R12_met.fits;1.07711;26499;2.78151;0.170667
20211113204107336_SVAKOV-R12_snap.fits;1.27341;26540;0.933018;0
20211113204252296_SVAKOV-R12_met.fits;1.09778;26497.6;7.25274;0.341333
20211113204207411_SVAKOV-R12_snap.fits;1.27749;26500.5;1.05832;0
20211113204307486_SVAKOV-R12_snap.fits;0.99274;26502;1.02834;0
20211113204447326_SVAKOV-R12_met.fits;1.43085;26507.8;3.12307;0.170667
20211113204407560_SVAKOV-R12_snap.fits;1.16042;26477.1;0.955818;0
20211113204507635_SVAKOV-R12_snap.fits;1.00265;26510.7;0.961037;0
20211113204653790_SVAKOV-R12_met.fits;1.27882;26503.4;2.8181;0.170667
20211113204659251_SVAKOV-R12_met.fits;0.807868;26491.7;4.06384;0.170667
20211113204607710_SVAKOV-R12_snap.fits;0.883098;26519.5;0.890036;0
20211113204714611_SVAKOV-R12_met.fits;0.887836;26507.8;1.93785;0.170667
20211113204707784_SVAKOV-R12_snap.fits;1.67217;26499;1.24168;0
20211113204805640_SVAKOV-R12_met.fits;1.16037;26502;2.68577;0.170667
20211113204823902_SVAKOV-R12_met.fits;1.03058;26518.1;5.62529;0.341333
20211113204831070_SVAKOV-R12_met.fits;1.01949;26496.1;2.38634;0.170667
20211113204807859_SVAKOV-R12_snap.fits;1.14614;26474.1;1.10908;0
20211113204944286_SVAKOV-R12_met.fits;1.08013;26503.4;2.36146;0.170667
20211113204907934_SVAKOV-R12_snap.fits;1.29464;26504.9;0.884125;0
20211113205044190_SVAKOV-R12_met.fits;1.44126;26500.5;3.38217;0.341333
20211113205103475_SVAKOV-R12_met.fits;1.1293;26507.8;2.56904;0.170667
20211113205008008_SVAKOV-R12_snap.fits;1.2654;26515.1;1.12433;0
20211113205135219_SVAKOV-R12_met.fits;1.15988;26522.5;3.28203;0.341333
20211113205108083_SVAKOV-R12_snap.fits;0.987254;26488.8;0.964659;0
20211113205233758_SVAKOV-R12_met.fits;1.25503;26493.2;3.97659;0.341333
20211113205253555_SVAKOV-R12_met.fits;1.35786;26509.3;3.94882;0.170667
20211113205208158_SVAKOV-R12_snap.fits;1.16496;26493.2;1.35369;0
20211113205309598_SVAKOV-R12_met.fits;1.19592;26515.1;5.35932;0.512
20211113205308232_SVAKOV-R12_snap.fits;1.05694;26460.9;1.20049;0
20211113205408307_SVAKOV-R12_snap.fits;0.934385;26463.9;0.998434;0
20211113205549171_SVAKOV-R12_met.fits;1.10075;26504.9;11.8391;0.512
20211113205508382_SVAKOV-R12_snap.fits;0.991255;26491.7;1.03225;0
20211113205645832_SVAKOV-R12_met.fits;1.16854;26500.5;2.79979;0.170667
20211113205608456_SVAKOV-R12_snap.fits;1.03832;26478.5;1.00323;0
20211113205713651_SVAKOV-R12_met.fits;1.05518;26494.6;4.46746;1.19467
20211113205708531_SVAKOV-R12_snap.fits;1.0425;26450.7;1.0304;0
20211113205805363_SVAKOV-R12_met.fits;1.20159;26512.2;3.55835;0.341333
20211113205826696_SVAKOV-R12_met.fits;1.07592;26516.6;3.97638;0.170667
20211113205808606_SVAKOV-R12_snap.fits;1.1153;26459.5;1.05108;0
20211113205908680_SVAKOV-R12_snap.fits;1.43264;26459.5;1.13868;0
