# file name; noise; peak f.; mag.; duration
20211113025947166_SVAKOV-R12_met.fits;1.01333;26477.1;9.23004;0.512
20211113030009523_SVAKOV-R12_met.fits;1.00109;26500.5;2.916;0.512
20211113030033416_SVAKOV-R12_met.fits;1.20002;26500.5;4.63413;0.341333
20211113030103283_SVAKOV-R12_met.fits;1.19191;26493.2;2.95815;0.341333
20211113030128371_SVAKOV-R12_met.fits;1.00436;26488.8;2.02871;0.341333
20211113030132638_SVAKOV-R12_met.fits;1.21414;26494.6;3.59208;0.341333
20211113030048264_SVAKOV-R12_snap.fits;1.3196;26521;0.832942;0
20211113030148339_SVAKOV-R12_snap.fits;1.2109;26459.5;1.08253;0
20211113030252680_SVAKOV-R12_met.fits;1.28963;26475.6;4.30422;0.170667
20211113030305139_SVAKOV-R12_met.fits;0.963331;26493.2;4.62681;1.024
20211113030248414_SVAKOV-R12_snap.fits;1.12112;26519.5;1.36173;0
20211113030354462_SVAKOV-R12_met.fits;1.25215;26477.1;2.70889;0.170667
20211113030348488_SVAKOV-R12_snap.fits;1.00194;26497.6;1.09738;0
20211113030541128_SVAKOV-R12_met.fits;1.04163;26491.7;2.139;0.341333
20211113030448563_SVAKOV-R12_snap.fits;1.17216;26480;0.733018;0
20211113030623112_SVAKOV-R12_met.fits;1.08066;26491.7;3.4634;0.170667
20211113030548638_SVAKOV-R12_snap.fits;1.13508;26452.1;0.777579;0
20211113030738206_SVAKOV-R12_met.fits;1.14778;26474.1;2.7652;1.70667
20211113030648712_SVAKOV-R12_snap.fits;1.1961;26455.1;0.89739;0
20211113030815923_SVAKOV-R12_met.fits;1.14579;26504.9;5.69079;0.170667
20211113030748787_SVAKOV-R12_snap.fits;1.35934;26543;0.887123;0
20211113030845790_SVAKOV-R12_met.fits;1.1687;26500.5;4.18844;0.341333
20211113030940403_SVAKOV-R12_met.fits;1.11263;26502;12.9564;0.512
20211113030943475_SVAKOV-R12_met.fits;1.14527;26518.1;2.74366;0.170667
20211113030848862_SVAKOV-R12_snap.fits;1.17467;26478.5;1.35794;0
20211113030948936_SVAKOV-R12_snap.fits;1.44382;26540;1.03849;0
20211113031049011_SVAKOV-R12_snap.fits;1.09309;26518.1;1.15844;0
20211113031201203_SVAKOV-R12_met.fits;1.16922;26538.6;4.47976;0.341333
20211113031234824_SVAKOV-R12_met.fits;1.11623;26496.1;8.96288;0.853333
20211113031244211_SVAKOV-R12_met.fits;1.12246;26496.1;5.9868;0.341333
20211113031149086_SVAKOV-R12_snap.fits;1.04717;26500.5;1.25224;0
20211113031340360_SVAKOV-R12_met.fits;1.35079;26491.7;9.22401;0.682667
20211113031249160_SVAKOV-R12_snap.fits;1.09869;26538.6;1.23085;0
20211113031416371_SVAKOV-R12_met.fits;1.0402;26503.4;4.05227;0.170667
20211113031420638_SVAKOV-R12_met.fits;1.21454;26493.2;2.5767;0.170667
20211113031425075_SVAKOV-R12_met.fits;1.30723;26465.3;4.30015;0.170667
20211113031349235_SVAKOV-R12_snap.fits;1.20588;26471.2;0.92362;0
20211113031529587_SVAKOV-R12_met.fits;1.11949;26481.4;3.19808;0.512
20211113031449310_SVAKOV-R12_snap.fits;1.22908;26507.8;1.37584;0
20211113031550408_SVAKOV-R12_met.fits;1.41278;26500.5;3.58745;0.682667
20211113031610888_SVAKOV-R12_met.fits;1.11832;26474.1;2.4824;0.170667
20211113031549384_SVAKOV-R12_snap.fits;1.0649;26459.5;1.01421;0
20211113031655603_SVAKOV-R12_met.fits;1.26743;26499;3.04365;0.341333
20211113031714547_SVAKOV-R12_met.fits;1.06117;26491.7;5.28716;0.170667
20211113031738099_SVAKOV-R12_met.fits;1.13335;26481.4;2.28787;0.170667
20211113031649459_SVAKOV-R12_snap.fits;1.15264;26521;1.11854;0
20211113031749534_SVAKOV-R12_snap.fits;1.1668;26518.1;1.13347;0
20211113031859336_SVAKOV-R12_met.fits;1.39965;26510.7;3.3937;0.170667
20211113031906675_SVAKOV-R12_met.fits;1.41624;26494.6;3.51972;0.170667
20211113031922718_SVAKOV-R12_met.fits;1.16723;26493.2;2.9734;0.170667
20211113031849608_SVAKOV-R12_snap.fits;1.17195;26528.3;1.28551;0
20211113032038835_SVAKOV-R12_met.fits;1.17454;26494.6;2.52554;0.170667
20211113031949683_SVAKOV-R12_snap.fits;1.40182;26469.7;1.07464;0
20211113032136008_SVAKOV-R12_met.fits;1.29486;26482.9;4.58391;0.341333
20211113032049758_SVAKOV-R12_snap.fits;1.08167;26452.1;1.09572;0
20211113032215432_SVAKOV-R12_met.fits;1.41002;26488.8;3.89558;0.341333
20211113032228232_SVAKOV-R12_met.fits;1.22296;26503.4;3.5057;0.341333
20211113032149832_SVAKOV-R12_snap.fits;1.18275;26487.3;0.947184;0
20211113032303390_SVAKOV-R12_met.fits;1.23346;26488.8;6.57848;0.341333
20211113032249907_SVAKOV-R12_snap.fits;1.24753;26459.5;0.927999;0
20211113032408072_SVAKOV-R12_met.fits;1.09487;26500.5;4.5728;1.36533
20211113032421384_SVAKOV-R12_met.fits;1.03187;26499;2.77578;0.341333
20211113032349982_SVAKOV-R12_snap.fits;0.972047;26523.9;1.13384;0
20211113032450398_SVAKOV-R12_met.fits;1.28595;26494.6;3.04911;0.170667
20211113032527432_SVAKOV-R12_met.fits;1.23291;26485.8;2.50342;0.170667
20211113032450056_SVAKOV-R12_snap.fits;1.33631;26499;0.824464;0
20211113032642867_SVAKOV-R12_met.fits;1.27249;26481.4;5.47117;1.70667
20211113032550131_SVAKOV-R12_snap.fits;1.30931;26474.1;1.41115;0
20211113032700616_SVAKOV-R12_met.fits;1.17235;26482.9;4.51283;1.024
20211113032709150_SVAKOV-R12_met.fits;1.44806;26493.2;3.10003;0.170667
20211113032650206_SVAKOV-R12_snap.fits;1.20681;26463.9;0.975531;0
20211113032813832_SVAKOV-R12_met.fits;1.0423;26490.2;2.54096;0.341333
20211113032819976_SVAKOV-R12_met.fits;1.16539;26490.2;7.37782;0.682667
20211113032750280_SVAKOV-R12_snap.fits;1.25291;26455.1;0.998972;0
20211113032847966_SVAKOV-R12_met.fits;1.06354;26506.3;5.92527;0.170667
20211113032852574_SVAKOV-R12_met.fits;1.18448;26504.9;2.55863;0.170667
20211113032850355_SVAKOV-R12_snap.fits;1.47148;26541.5;1.01782;0
20211113033005790_SVAKOV-R12_met.fits;1.24939;26502;4.30001;0.341333
20211113033015518_SVAKOV-R12_met.fits;1.35128;26496.1;3.19266;0.170667
20211113033029854_SVAKOV-R12_met.fits;1.24322;26487.3;3.5877;0.341333
20211113032950430_SVAKOV-R12_snap.fits;1.17633;26537.1;0.780338;0
20211113033050504_SVAKOV-R12_snap.fits;1.12821;26509.3;1.18757;0
20211113033213619_SVAKOV-R12_met.fits;1.09383;26503.4;2.27797;0.170667
20211113033223859_SVAKOV-R12_met.fits;1.09279;26466.8;3.07618;0.170667
20211113033150579_SVAKOV-R12_snap.fits;1.3872;26474.1;1.21381;0
20211113033250654_SVAKOV-R12_snap.fits;1.07496;26502;0.832283;0
20211113033424350_SVAKOV-R12_met.fits;1.24525;26510.7;4.19276;0.170667
20211113033438174_SVAKOV-R12_met.fits;1.22077;26490.2;9.57482;0.341333
20211113033350728_SVAKOV-R12_snap.fits;1.3374;26500.5;0.727381;0
20211113033545246_SVAKOV-R12_met.fits;1.22816;26487.3;12.8974;0.341333
20211113033450803_SVAKOV-R12_snap.fits;1.22678;26528.3;1.02203;0
20211113033550878_SVAKOV-R12_snap.fits;1.45266;26455.1;1.08332;0
20211113033651294_SVAKOV-R12_met.fits;1.49418;26472.7;6.15373;0.170667
20211113033746248_SVAKOV-R12_met.fits;1.08014;26519.5;2.78857;1.024
20211113033650952_SVAKOV-R12_snap.fits;1.20843;26512.2;1.02668;0
20211113033755976_SVAKOV-R12_met.fits;1.14537;26487.3;2.8869;0.170667
20211113033822088_SVAKOV-R12_met.fits;1.20405;26493.2;4.215;0.341333
20211113033751027_SVAKOV-R12_snap.fits;1.24748;26529.8;0.848084;0
20211113033851102_SVAKOV-R12_snap.fits;1.20189;26534.2;1.04005;0
20211113033948616_SVAKOV-R12_met.fits;1.01836;26482.9;6.33993;1.536
20211113034012168_SVAKOV-R12_met.fits;1.15553;26481.4;2.99298;0.170667
20211113034019166_SVAKOV-R12_met.fits;1.33144;26500.5;6.70193;0.170667
20211113034030088_SVAKOV-R12_met.fits;1.40876;26493.2;9.00471;0.341333
20211113033951176_SVAKOV-R12_snap.fits;1.26993;26494.6;1.04987;0
20211113034108147_SVAKOV-R12_met.fits;1.35274;26491.7;2.88959;0.170667
20211113034051251_SVAKOV-R12_snap.fits;1.19136;26466.8;1.0921;0
20211113034151326_SVAKOV-R12_snap.fits;1.05694;26497.6;1.16775;0
20211113034301640_SVAKOV-R12_met.fits;1.0485;26478.5;6.24382;0.512
20211113034318024_SVAKOV-R12_met.fits;1.24827;26484.4;8.28631;0.341333
20211113034251400_SVAKOV-R12_snap.fits;1.17945;26450.7;0.907559;0
20211113034411784_SVAKOV-R12_met.fits;1.3143;26485.8;2.66497;0.341333
20211113034419976_SVAKOV-R12_met.fits;1.17288;26497.6;2.70975;0.170667
20211113034351475_SVAKOV-R12_snap.fits;1.11144;26459.5;0.959304;0
20211113034459059_SVAKOV-R12_met.fits;1.26686;26506.3;15.9868;0.512
20211113034508616_SVAKOV-R12_met.fits;1.13367;26485.8;2.32107;0.170667
20211113034451550_SVAKOV-R12_snap.fits;1.38434;26491.7;0.880003;0
20211113034623539_SVAKOV-R12_met.fits;1.09623;26491.7;4.69062;0.341333
20211113034645214_SVAKOV-R12_met.fits;1.07501;26493.2;4.56072;0.170667
20211113034551624_SVAKOV-R12_snap.fits;1.31811;26526.9;1.19056;0
20211113034656136_SVAKOV-R12_met.fits;0.999221;26466.8;2.18052;0.170667
20211113034739486_SVAKOV-R12_met.fits;1.30351;26493.2;3.04329;0.170667
20211113034651699_SVAKOV-R12_snap.fits;1.37278;26544.4;1.14191;0
20211113034812254_SVAKOV-R12_met.fits;1.27395;26499;3.0821;0.170667
20211113034817544_SVAKOV-R12_met.fits;1.46367;26493.2;5.43983;0.170667
20211113034751774_SVAKOV-R12_snap.fits;1.32126;26491.7;1.30829;0
20211113034849288_SVAKOV-R12_met.fits;1.37096;26449.2;4.66523;0.341333
20211113034852190_SVAKOV-R12_met.fits;1.25056;26503.4;4.2407;0.170667
20211113034910963_SVAKOV-R12_met.fits;1.24459;26491.7;6.85286;0.341333
20211113034940147_SVAKOV-R12_met.fits;1.26167;26493.2;3.48424;0.170667
20211113034943902_SVAKOV-R12_met.fits;1.21086;26481.4;6.42203;0.341333
20211113034851848_SVAKOV-R12_snap.fits;1.10002;26491.7;0.868687;0
20211113034951923_SVAKOV-R12_snap.fits;1.34342;26510.7;1.1826;0
20211113035115891_SVAKOV-R12_met.fits;0.945706;26480;2.4325;0.341333
20211113035136200_SVAKOV-R12_met.fits;1.20866;26500.5;2.50607;0.170667
20211113035051998_SVAKOV-R12_snap.fits;1.26227;26468.3;0.892721;0
20211113035212211_SVAKOV-R12_met.fits;1.26962;26502;2.67889;0.170667
20211113035224499_SVAKOV-R12_met.fits;1.34526;26503.4;2.85061;0.512
20211113035152072_SVAKOV-R12_snap.fits;1.22597;26469.7;0.950475;0
20211113035343347_SVAKOV-R12_met.fits;1.2404;26463.9;2.5152;0.170667
20211113035252147_SVAKOV-R12_snap.fits;1.04597;26459.5;1.04333;0
20211113035405534_SVAKOV-R12_met.fits;1.07652;26490.2;2.25638;0.170667
20211113035446835_SVAKOV-R12_met.fits;1.09545;26499;3.40003;0.170667
20211113035352222_SVAKOV-R12_snap.fits;1.15467;26463.9;1.05749;0
20211113035519944_SVAKOV-R12_met.fits;1.24714;26490.2;4.04518;2.21867
20211113035533256_SVAKOV-R12_met.fits;1.37301;26499;5.15352;0.341333
20211113035452296_SVAKOV-R12_snap.fits;1.46784;26496.1;1.07964;0
20211113035624627_SVAKOV-R12_met.fits;1.13438;26460.9;3.14608;0.170667
20211113035552371_SVAKOV-R12_snap.fits;1.1534;26453.6;0.750606;0
20211113035742622_SVAKOV-R12_met.fits;1.17333;26503.4;2.42632;0.170667
20211113035652446_SVAKOV-R12_snap.fits;1.11102;26497.6;1.63634;0
20211113035751155_SVAKOV-R12_met.fits;1.13527;26493.2;2.78326;0.170667
20211113035819998_SVAKOV-R12_met.fits;1.12037;26500.5;2.43849;0.170667
20211113035835016_SVAKOV-R12_met.fits;1.16889;26490.2;5.6006;0.170667
20211113035752520_SVAKOV-R12_snap.fits;1.23457;26537.1;1.02766;0
20211113035852595_SVAKOV-R12_snap.fits;1.35159;26472.7;1.09856;0
20211113035952670_SVAKOV-R12_snap.fits;1.3452;26484.4;1.21856;0
