# file name; noise; peak f.; mag.; duration
20211113145949726_SVAKOV-R12_met.fits;1.14819;26497.6;4.26926;0.341333
20211113150035806_SVAKOV-R12_met.fits;1.43503;26497.6;3.98383;0.170667
20211113150123934_SVAKOV-R12_met.fits;1.10312;26482.9;2.77054;0.170667
20211113150126323_SVAKOV-R12_met.fits;1.13252;26497.6;2.78033;0.170667
20211113150041950_SVAKOV-R12_snap.fits;1.34562;26543;0.83317;0
20211113150142024_SVAKOV-R12_snap.fits;1.24229;26512.2;0.93044;0
20211113150301896_SVAKOV-R12_met.fits;1.25364;26507.8;13.5547;0.512
20211113150242099_SVAKOV-R12_snap.fits;1.49755;26463.9;1.1216;0
20211113150404019_SVAKOV-R12_met.fits;1.32464;26494.6;4.11041;0.170667
20211113150342174_SVAKOV-R12_snap.fits;1.33908;26488.8;1.39989;0
20211113150453683_SVAKOV-R12_met.fits;1.35316;26503.4;4.2489;0.512
20211113150509384_SVAKOV-R12_met.fits;1.16079;26532.7;2.97426;0.341333
20211113150530888_SVAKOV-R12_met.fits;1.43963;26493.2;3.40604;0.682667
20211113150442248_SVAKOV-R12_snap.fits;1.39587;26488.8;1.09496;0
20211113150611678_SVAKOV-R12_met.fits;1.32232;26500.5;7.15241;0.512
20211113150542323_SVAKOV-R12_snap.fits;1.28208;26513.7;1.07969;0
20211113150641886_SVAKOV-R12_met.fits;1.00771;26503.4;2.18236;0.512
20211113150728478_SVAKOV-R12_met.fits;1.42928;26497.6;2.88051;0.170667
20211113150642398_SVAKOV-R12_snap.fits;1.34907;26541.5;1.24317;0
20211113150817288_SVAKOV-R12_met.fits;1.27188;26499;2.97598;0.170667
20211113150827870_SVAKOV-R12_met.fits;1.1062;26493.2;2.73178;0.170667
20211113150742472_SVAKOV-R12_snap.fits;1.34121;26496.1;1.25898;0
20211113150933918_SVAKOV-R12_met.fits;1.24987;26523.9;11.2527;0.853333
20211113150842547_SVAKOV-R12_snap.fits;1.23399;26458;1.17112;0
20211113150940574_SVAKOV-R12_met.fits;1.21313;26487.3;4.12171;0.341333
20211113150942622_SVAKOV-R12_snap.fits;1.23711;26523.9;1.02745;0
20211113151042696_SVAKOV-R12_snap.fits;1.33667;26500.5;0.993249;0
20211113151231752_SVAKOV-R12_met.fits;1.19889;26491.7;2.52313;0.170667
20211113151142771_SVAKOV-R12_snap.fits;1.07544;26528.3;1.06099;0
20211113151315614_SVAKOV-R12_met.fits;1.18004;26500.5;5.77743;0.341333
20211113151242846_SVAKOV-R12_snap.fits;1.34223;26469.7;0.773898;0
20211113151342920_SVAKOV-R12_snap.fits;1.50822;26458;1.50034;0
20211113151511496_SVAKOV-R12_met.fits;1.09144;26532.7;2.20318;0.170667
20211113151442995_SVAKOV-R12_snap.fits;1.23685;26491.7;1.07843;0
20211113151620787_SVAKOV-R12_met.fits;1.14141;26487.3;2.50421;0.170667
20211113151543070_SVAKOV-R12_snap.fits;1.14415;26502;0.974126;0
20211113151643144_SVAKOV-R12_snap.fits;1.16851;26496.1;1.30328;0
20211113151814622_SVAKOV-R12_met.fits;1.325;26516.6;6.98116;0.341333
20211113151743219_SVAKOV-R12_snap.fits;1.20776;26478.5;1.02213;0
20211113151843294_SVAKOV-R12_snap.fits;1.18459;26462.4;1.03065;0
20211113151943368_SVAKOV-R12_snap.fits;1.43479;26449.2;1.10753;0
20211113152130547_SVAKOV-R12_met.fits;1.22932;26503.4;4.13798;0.341333
20211113152043443_SVAKOV-R12_snap.fits;1.28497;26455.1;1.37773;0
20211113152143518_SVAKOV-R12_snap.fits;1.12318;26496.1;2.03655;0
20211113152243592_SVAKOV-R12_snap.fits;1.41315;26522.5;1.0505;0
20211113152359027_SVAKOV-R12_met.fits;1.32566;26499;4.64643;0.341333
20211113152438280_SVAKOV-R12_met.fits;1.19553;26504.9;8.61336;0.341333
20211113152343667_SVAKOV-R12_snap.fits;1.19904;26545.9;1.20672;0
20211113152443742_SVAKOV-R12_snap.fits;1.38903;26482.9;1.16275;0
20211113152549278_SVAKOV-R12_met.fits;0.939918;26500.5;3.72997;0.170667
20211113152631603_SVAKOV-R12_met.fits;1.37971;26477.1;3.33595;0.341333
20211113152543816_SVAKOV-R12_snap.fits;1.40235;26494.6;1.06758;0
20211113152651912_SVAKOV-R12_met.fits;1.17268;26507.8;3.88812;0.341333
20211113152658398_SVAKOV-R12_met.fits;1.20237;26494.6;2.53326;0.170667
20211113152643891_SVAKOV-R12_snap.fits;1.35139;26534.2;1.05863;0
20211113152748574_SVAKOV-R12_met.fits;0.943749;26491.7;4.93545;0.341333
20211113152743966_SVAKOV-R12_snap.fits;1.1013;26544.4;0.803685;0
20211113152848307_SVAKOV-R12_met.fits;0.980798;26507.8;2.45014;0.170667
20211113152856670_SVAKOV-R12_met.fits;1.11006;26503.4;3.11767;0.682667
20211113152925342_SVAKOV-R12_met.fits;1.13373;26496.1;2.6728;0.170667
20211113152844040_SVAKOV-R12_snap.fits;1.11545;26540;1.15469;0
20211113152944115_SVAKOV-R12_snap.fits;1.24781;26477.1;0.959423;0
20211113153044190_SVAKOV-R12_snap.fits;1.19951;26545.9;1.09367;0
20211113153212595_SVAKOV-R12_met.fits;1.55529;26488.8;3.23151;1.36533
20211113153144264_SVAKOV-R12_snap.fits;1.27644;26499;0.999217;0
20211113153316766_SVAKOV-R12_met.fits;1.26417;26496.1;3.06684;0.170667
20211113153244339_SVAKOV-R12_snap.fits;1.18947;26534.2;0.961477;0
20211113153424520_SVAKOV-R12_met.fits;1.16592;26503.4;2.63744;0.170667
20211113153344414_SVAKOV-R12_snap.fits;1.28769;26547.4;1.13602;0
20211113153457288_SVAKOV-R12_met.fits;1.23127;26522.5;2.649;0.170667
20211113153525107_SVAKOV-R12_met.fits;1.196;26490.2;3.19911;0.341333
20211113153444488_SVAKOV-R12_snap.fits;1.08295;26491.7;1.21216;0
20211113153613064_SVAKOV-R12_met.fits;1.25194;26499;2.59269;0.170667
20211113153544563_SVAKOV-R12_snap.fits;1.16337;26532.7;1.07954;0
20211113153644638_SVAKOV-R12_snap.fits;1.0977;26487.3;0.938446;0
20211113153757171_SVAKOV-R12_met.fits;1.30405;26502;5.17067;0.170667
20211113153744712_SVAKOV-R12_snap.fits;1.37443;26502;1.22588;0
20211113153930355_SVAKOV-R12_met.fits;1.18793;26510.7;3.89991;0.341333
20211113153844787_SVAKOV-R12_snap.fits;1.22996;26466.8;1.20111;0
20211113154032819_SVAKOV-R12_met.fits;1.16968;26504.9;3.03593;0.341333
20211113153944862_SVAKOV-R12_snap.fits;1.10656;26519.5;1.11645;0
20211113154044936_SVAKOV-R12_snap.fits;1.19166;26480;1.25981;0
20211113154159859_SVAKOV-R12_met.fits;1.29365;26493.2;9.12079;0.341333
20211113154145011_SVAKOV-R12_snap.fits;1.53692;26537.1;1.22799;0
20211113154245086_SVAKOV-R12_snap.fits;1.17523;26516.6;1.02986;0
20211113154428168_SVAKOV-R12_met.fits;1.10752;26484.4;2.63714;0.170667
20211113154345160_SVAKOV-R12_snap.fits;1.19961;26521;0.987259;0
20211113154449502_SVAKOV-R12_met.fits;1.01951;26482.9;2.18013;0.170667
20211113154445235_SVAKOV-R12_snap.fits;0.822042;26487.3;0.784369;0
20211113154601352_SVAKOV-R12_met.fits;1.24401;26499;2.63716;0.170667
20211113154545310_SVAKOV-R12_snap.fits;1.28152;26543;0.967304;0
20211113154739144_SVAKOV-R12_met.fits;1.14448;26484.4;2.97546;0.341333
20211113154645384_SVAKOV-R12_snap.fits;1.25583;26518.1;1.1216;0
20211113154745459_SVAKOV-R12_snap.fits;1.15782;26474.1;0.962563;0
20211113154906184_SVAKOV-R12_met.fits;1.06956;26503.4;2.14666;0.341333
20211113154845534_SVAKOV-R12_snap.fits;1.26515;26449.2;0.877756;0
20211113155033907_SVAKOV-R12_met.fits;1.34106;26499;2.80758;0.170667
20211113155039880_SVAKOV-R12_met.fits;1.31517;26490.2;6.13864;0.170667
20211113154945608_SVAKOV-R12_snap.fits;1.36192;26512.2;1.25055;0
20211113155045683_SVAKOV-R12_snap.fits;1.25785;26455.1;0.938332;0
20211113155145758_SVAKOV-R12_snap.fits;1.24711;26472.7;1.12086;0
20211113155245832_SVAKOV-R12_snap.fits;0.974832;26449.2;0.870212;0
20211113155413043_SVAKOV-R12_met.fits;1.15955;26504.9;2.57555;0.170667
20211113155345907_SVAKOV-R12_snap.fits;1.41376;26497.6;1.7053;0
20211113155445982_SVAKOV-R12_snap.fits;1.31203;26488.8;0.95524;0
20211113155557320_SVAKOV-R12_met.fits;1.03246;26525.4;2.23454;0.341333
20211113155546056_SVAKOV-R12_snap.fits;1.12334;26506.3;1.05946;0
20211113155644083_SVAKOV-R12_met.fits;1.20331;26485.8;11.3972;0.341333
20211113155651592_SVAKOV-R12_met.fits;1.14465;26494.6;5.36904;1.024
20211113155646131_SVAKOV-R12_snap.fits;1.24545;26477.1;1.08718;0
20211113155746206_SVAKOV-R12_snap.fits;1.37319;26471.2;1.10455;0
20211113155846280_SVAKOV-R12_snap.fits;1.19197;26535.6;1.04548;0
20211113155946355_SVAKOV-R12_snap.fits;1.18413;26516.6;0.946686;0
