# file name; noise; peak f.; mag.; duration
20211113055915038_SVAKOV-R12_met.fits;1.15134;26499;2.72731;0.170667
20211113055936371_SVAKOV-R12_met.fits;1.19706;26497.6;4.37937;0.341333
20211113060001630_SVAKOV-R12_snap.fits;1.00519;26474.1;0.9338;0
20211113060121160_SVAKOV-R12_met.fits;1.12123;26493.2;2.99905;0.170667
20211113060135155_SVAKOV-R12_met.fits;1.37912;26507.8;3.58104;3.75467
20211113060101704_SVAKOV-R12_snap.fits;1.0968;26450.7;0.833408;0
20211113060200926_SVAKOV-R12_met.fits;1.14867;26496.1;2.51665;0.170667
20211113060223454_SVAKOV-R12_met.fits;1.22623;26545.9;4.48777;0.341333
20211113060248030_SVAKOV-R12_met.fits;1.16268;26503.4;2.64626;1.36533
20211113060201779_SVAKOV-R12_snap.fits;1.14896;26538.6;1.27727;0
20211113060333598_SVAKOV-R12_met.fits;0.997962;26490.2;3.21517;0.341333
20211113060301854_SVAKOV-R12_snap.fits;1.16725;26504.9;1.12627;0
20211113060418995_SVAKOV-R12_met.fits;0.998065;26474.1;9.04743;0.512
20211113060453982_SVAKOV-R12_met.fits;1.29929;26507.8;5.0814;0.341333
20211113060401928_SVAKOV-R12_snap.fits;1.14507;26500.5;0.788109;0
20211113060524702_SVAKOV-R12_met.fits;1.13337;26500.5;16.69;1.19467
20211113060531870_SVAKOV-R12_met.fits;1.21687;26487.3;5.69011;0.341333
20211113060502003_SVAKOV-R12_snap.fits;1.36705;26487.3;0.955253;0
20211113060602078_SVAKOV-R12_snap.fits;1.08725;26462.4;1.15426;0
20211113060706590_SVAKOV-R12_met.fits;1.08807;26487.3;3.169;0.170667
20211113060742088_SVAKOV-R12_met.fits;1.09253;26506.3;9.77073;0.341333
20211113060746184_SVAKOV-R12_met.fits;1.27684;26500.5;2.88634;0.170667
20211113060752328_SVAKOV-R12_met.fits;0.984942;26494.6;2.19941;0.170667
20211113060702152_SVAKOV-R12_snap.fits;1.13031;26482.9;0.960324;0
20211113060820147_SVAKOV-R12_met.fits;1.16241;26515.1;3.56316;0.341333
20211113060802227_SVAKOV-R12_snap.fits;0.977117;26484.4;1.03526;0
20211113060900254_SVAKOV-R12_met.fits;1.20873;26526.9;3.77498;0.341333
20211113060902302_SVAKOV-R12_snap.fits;1.35191;26531.2;1.02528;0
20211113061031048_SVAKOV-R12_met.fits;1.19616;26493.2;3.74306;0.341333
20211113061002376_SVAKOV-R12_snap.fits;1.02506;26509.3;1.09381;0
20211113061102451_SVAKOV-R12_snap.fits;1.33952;26532.7;0.936894;0
20211113061223347_SVAKOV-R12_met.fits;1.28814;26507.8;5.13907;0.170667
20211113061247070_SVAKOV-R12_met.fits;1.47305;26494.6;3.13834;0.341333
20211113061202526_SVAKOV-R12_snap.fits;1.40085;26491.7;0.889717;0
20211113061309939_SVAKOV-R12_met.fits;1.27808;26538.6;10.0432;0.170667
20211113061317619_SVAKOV-R12_met.fits;1.44151;26516.6;3.05854;0.170667
20211113061302600_SVAKOV-R12_snap.fits;1.27553;26516.6;1.05234;0
20211113061409331_SVAKOV-R12_met.fits;1.06328;26509.3;2.17536;0.170667
20211113061402675_SVAKOV-R12_snap.fits;1.2395;26450.7;1.27771;0
20211113061527155_SVAKOV-R12_met.fits;1.18021;26496.1;3.67925;0.170667
20211113061502750_SVAKOV-R12_snap.fits;1.38538;26450.7;1.03406;0
20211113061617331_SVAKOV-R12_met.fits;1.22431;26510.7;3.14198;0.341333
20211113061636104_SVAKOV-R12_met.fits;1.1865;26485.8;5.0754;0.170667
20211113061602824_SVAKOV-R12_snap.fits;1.29028;26502;0.936725;0
20211113061717576_SVAKOV-R12_met.fits;1.31228;26500.5;3.28937;0.341333
20211113061721331_SVAKOV-R12_met.fits;1.30403;26519.5;3.74462;0.341333
20211113061726280_SVAKOV-R12_met.fits;1.45958;26481.4;5.05947;0.170667
20211113061702899_SVAKOV-R12_snap.fits;1.25563;26529.8;0.782165;0
20211113061809118_SVAKOV-R12_met.fits;1.00363;26513.7;2.08537;0.170667
20211113061834206_SVAKOV-R12_met.fits;1.15462;26521;2.63638;0.512
20211113061846152_SVAKOV-R12_met.fits;1.09313;26547.4;6.88392;0.341333
20211113061856051_SVAKOV-R12_met.fits;1.16814;26522.5;6.79897;0.341333
20211113061802974_SVAKOV-R12_snap.fits;1.12856;26519.5;0.857239;0
20211113061919262_SVAKOV-R12_met.fits;1.21519;26466.8;7.00693;0.341333
20211113061939571_SVAKOV-R12_met.fits;0.943004;26484.4;1.98613;0.170667
20211113061952542_SVAKOV-R12_met.fits;1.16244;26504.9;4.06449;0.170667
20211113061903048_SVAKOV-R12_snap.fits;1.50507;26503.4;33.2924;0
20211113062001246_SVAKOV-R12_met.fits;1.06411;26503.4;3.36392;5.12
20211113062015923_SVAKOV-R12_met.fits;1.14541;26504.9;4.67959;0.341333
20211113062038963_SVAKOV-R12_met.fits;1.14303;26497.6;2.38355;0.341333
20211113062003123_SVAKOV-R12_snap.fits;1.28708;26491.7;0.961362;0
20211113062107976_SVAKOV-R12_met.fits;1.19744;26504.9;2.84589;0.170667
20211113062103198_SVAKOV-R12_snap.fits;1.17682;26510.7;1.60764;0
20211113062206686_SVAKOV-R12_met.fits;1.23233;26497.6;5.22336;0.341333
20211113062249011_SVAKOV-R12_met.fits;0.995634;26496.1;3.25629;0.170667
20211113062203272_SVAKOV-R12_snap.fits;1.37152;26525.4;1.07884;0
20211113062319219_SVAKOV-R12_met.fits;1.03961;26488.8;2.22936;0.170667
20211113062324168_SVAKOV-R12_met.fits;1.02957;26478.5;2.29564;0.170667
20211113062358131_SVAKOV-R12_met.fits;1.23329;26500.5;4.71486;0.170667
20211113062303347_SVAKOV-R12_snap.fits;1.30399;26450.7;1.15361;0
20211113062409224_SVAKOV-R12_met.fits;1.30472;26504.9;3.28364;0.170667
20211113062403422_SVAKOV-R12_snap.fits;1.06073;26481.4;1.20571;0
20211113062538142_SVAKOV-R12_met.fits;1.10859;26499;7.63081;0.341333
20211113062558622_SVAKOV-R12_met.fits;1.01914;26488.8;5.09423;0.170667
20211113062503496_SVAKOV-R12_snap.fits;1.23135;26478.5;1.16089;0
20211113062603571_SVAKOV-R12_snap.fits;1.20469;26503.4;1.10634;0
20211113062732318_SVAKOV-R12_met.fits;1.17157;26502;3.44858;0.341333
20211113062703646_SVAKOV-R12_snap.fits;1.30939;26469.7;1.04446;0
20211113062803720_SVAKOV-R12_snap.fits;1.11562;26532.7;1.00119;0
20211113062901406_SVAKOV-R12_met.fits;1.0625;26513.7;5.15739;0.341333
20211113062910110_SVAKOV-R12_met.fits;1.2291;26478.5;3.64388;0.512
20211113062936392_SVAKOV-R12_met.fits;1.12536;26512.2;2.32017;0.853333
20211113062903795_SVAKOV-R12_snap.fits;1.54364;26485.8;1.20361;0
20211113063056776_SVAKOV-R12_met.fits;1.18557;26496.1;2.40092;0.170667
20211113063003870_SVAKOV-R12_snap.fits;1.09252;26452.1;1.29756;0
20211113063103944_SVAKOV-R12_snap.fits;1.04794;26449.2;0.858441;0
20211113063204872_SVAKOV-R12_met.fits;1.13167;26522.5;2.61524;0.170667
20211113063204019_SVAKOV-R12_snap.fits;1.07998;26513.7;1.38436;0
20211113063304094_SVAKOV-R12_snap.fits;1.22172;26453.6;1.0691;0
20211113063409288_SVAKOV-R12_met.fits;1.05188;26499;2.51589;0.341333
20211113063451443_SVAKOV-R12_met.fits;1.37627;26499;10.4734;0.341333
20211113063404168_SVAKOV-R12_snap.fits;1.29799;26469.7;1.28789;0
20211113063506291_SVAKOV-R12_met.fits;1.06174;26497.6;30.0427;0.341333
20211113063540424_SVAKOV-R12_met.fits;1.14953;26491.7;4.54159;0.170667
20211113063504243_SVAKOV-R12_snap.fits;1.19818;26491.7;1.02249;0
20211113063620531_SVAKOV-R12_met.fits;0.916435;26540;4.81056;0.170667
20211113063623774_SVAKOV-R12_met.fits;1.07811;26502;3.45822;0.170667
20211113063604318_SVAKOV-R12_snap.fits;1.29815;26506.3;0.917906;0
20211113063704392_SVAKOV-R12_snap.fits;0.910986;26531.2;1.05358;0
20211113063818632_SVAKOV-R12_met.fits;1.36459;26497.6;5.65988;0.341333
20211113063856862_SVAKOV-R12_met.fits;1.07322;26455.1;3.28026;0.170667
20211113063804467_SVAKOV-R12_snap.fits;1.18326;26532.7;0.949489;0
20211113063931678_SVAKOV-R12_met.fits;1.22339;26513.7;2.7885;0.512
20211113063957619_SVAKOV-R12_met.fits;1.25973;26507.8;4.48261;0.341333
20211113063904542_SVAKOV-R12_snap.fits;1.24519;26518.1;1.60763;0
20211113064004616_SVAKOV-R12_snap.fits;1.18087;26547.4;1.20693;0
20211113064121246_SVAKOV-R12_met.fits;1.18707;26507.8;3.10659;0.170667
20211113064104691_SVAKOV-R12_snap.fits;1.08168;26455.1;1.11751;0
20211113064214494_SVAKOV-R12_met.fits;1.22537;26503.4;3.69896;0.341333
20211113064223539_SVAKOV-R12_met.fits;1.22825;26506.3;2.68551;0.170667
20211113064259720_SVAKOV-R12_met.fits;1.43011;26496.1;2.92587;0.170667
20211113064204766_SVAKOV-R12_snap.fits;1.17948;26503.4;0.958538;0
20211113064338632_SVAKOV-R12_met.fits;1.15428;26506.3;2.7715;0.170667
20211113064304840_SVAKOV-R12_snap.fits;1.14233;26503.4;0.911828;0
20211113064407646_SVAKOV-R12_met.fits;1.25661;26452.1;4.03344;0.170667
20211113064404915_SVAKOV-R12_snap.fits;1.1365;26535.6;1.01387;0
20211113064534686_SVAKOV-R12_met.fits;0.981078;26497.6;2.07406;0.170667
20211113064504990_SVAKOV-R12_snap.fits;1.09921;26531.2;0.967367;0
20211113064631518_SVAKOV-R12_met.fits;1.30924;26482.9;31.1514;0.341333
20211113064605064_SVAKOV-R12_snap.fits;1.09793;26525.4;0.850593;0
20211113064705139_SVAKOV-R12_snap.fits;1.38738;26494.6;1.00979;0
20211113064825352_SVAKOV-R12_met.fits;1.18128;26485.8;3.86188;0.170667
20211113064841224_SVAKOV-R12_met.fits;1.1569;26491.7;6.21708;0.170667
20211113064858974_SVAKOV-R12_met.fits;1.277;26515.1;5.86161;0.170667
20211113064805214_SVAKOV-R12_snap.fits;1.20572;26519.5;0.940421;0
20211113064913480_SVAKOV-R12_met.fits;1.24226;26482.9;6.42338;0.341333
20211113064958024_SVAKOV-R12_met.fits;1.06124;26485.8;2.96411;0.341333
20211113064905288_SVAKOV-R12_snap.fits;1.01906;26497.6;1.05478;0
20211113065011507_SVAKOV-R12_met.fits;1.15274;26507.8;3.05918;0.512
20211113065055027_SVAKOV-R12_met.fits;1.05331;26506.3;2.57051;0.170667
20211113065005363_SVAKOV-R12_snap.fits;1.10169;26490.2;1.5852;0
20211113065149811_SVAKOV-R12_met.fits;1.23664;26504.9;3.64939;0.341333
20211113065152030_SVAKOV-R12_met.fits;1.00091;26506.3;2.23533;0.170667
20211113065105438_SVAKOV-R12_snap.fits;1.25943;26494.6;0.919253;0
20211113065204318_SVAKOV-R12_met.fits;1.11084;26509.3;9.10708;0.341333
20211113065209608_SVAKOV-R12_met.fits;1.16595;26515.1;4.19085;0.170667
20211113065221214_SVAKOV-R12_met.fits;1.14985;26485.8;6.84948;0.170667
20211113065226504_SVAKOV-R12_met.fits;1.04629;26509.3;24.9721;0.512
20211113065235550_SVAKOV-R12_met.fits;1.19726;26512.2;2.83963;0.170667
20211113065205512_SVAKOV-R12_snap.fits;1.03505;26493.2;1.16396;0
20211113065312072_SVAKOV-R12_met.fits;0.993238;26535.6;2.01827;1.19467
20211113065337672_SVAKOV-R12_met.fits;1.02532;26513.7;2.27026;0.341333
20211113065305587_SVAKOV-R12_snap.fits;1.17796;26538.6;1.06693;0
20211113065410952_SVAKOV-R12_met.fits;1.25739;26502;4.50012;0.341333
20211113065424947_SVAKOV-R12_met.fits;1.07369;26522.5;2.38862;0.170667
20211113065450376_SVAKOV-R12_met.fits;1.12507;26494.6;2.27762;0.170667
20211113060000662_SVAKOV-R12_snap.fits;0.934779;26512.2;1.08783;0
20211113065507614_SVAKOV-R12_met.fits;1.04431;26502;3.94453;0.512
20211113065511710_SVAKOV-R12_met.fits;1.03465;26535.6;2.19746;0.341333
20211113065505736_SVAKOV-R12_snap.fits;1.06007;26487.3;1.2134;0
20211113065641480_SVAKOV-R12_met.fits;1.20227;26522.5;4.84143;0.512
20211113065605811_SVAKOV-R12_snap.fits;1.18272;26538.6;0.927397;0
20211113065703838_SVAKOV-R12_met.fits;1.23451;26499;3.75291;0.170667
20211113065705886_SVAKOV-R12_snap.fits;1.24889;26453.6;1.26551;0
20211113065805960_SVAKOV-R12_snap.fits;1.36171;26455.1;1.4431;0
20211113065906035_SVAKOV-R12_snap.fits;1.11953;26487.3;1.0523;0
