# file name; noise; peak f.; mag.; duration
20211113160128072_SVAKOV-R12_met.fits;1.11357;26507.8;2.444;0.170667
20211113160046430_SVAKOV-R12_snap.fits;1.32354;26512.2;1.18637;0
20211113160145992_SVAKOV-R12_met.fits;1.34723;26497.6;3.42476;0.341333
20211113160218078_SVAKOV-R12_met.fits;1.31942;26497.6;4.78782;0.341333
20211113160146504_SVAKOV-R12_snap.fits;1.25069;26509.3;1.17581;0
20211113160302451_SVAKOV-R12_met.fits;1.42039;26529.8;3.88042;0.170667
20211113160306888_SVAKOV-R12_met.fits;1.47319;26488.8;4.43395;0.170667
20211113160246579_SVAKOV-R12_snap.fits;1.21122;26543;1.19776;0
20211113160408840_SVAKOV-R12_met.fits;1.61533;26494.6;3.76821;2.38933
20211113160346654_SVAKOV-R12_snap.fits;1.17135;26458;1.30737;0
20211113160503624_SVAKOV-R12_met.fits;1.16367;26494.6;2.88958;0.170667
20211113160507550_SVAKOV-R12_met.fits;1.31091;26499;4.76236;0.170667
20211113160446728_SVAKOV-R12_snap.fits;1.35458;26487.3;1.33245;0
20211113160546803_SVAKOV-R12_snap.fits;1.34688;26528.3;1.15377;0
20211113160741832_SVAKOV-R12_met.fits;1.4113;26544.4;4.21905;0.341333
20211113160646878_SVAKOV-R12_snap.fits;1.46285;26512.2;1.36981;0
20211113160812723_SVAKOV-R12_met.fits;0.95066;26515.1;2.71305;0.170667
20211113160822792_SVAKOV-R12_met.fits;1.11746;26513.7;2.33988;0.341333
20211113160746952_SVAKOV-R12_snap.fits;1.28204;26455.1;1.25094;0
20211113160847027_SVAKOV-R12_snap.fits;1.22713;26491.7;1.27049;0
20211113161038302_SVAKOV-R12_met.fits;1.41243;26502;5.95042;0.682667
20211113160947102_SVAKOV-R12_snap.fits;1.12443;26543;1.14965;0
20211113161047176_SVAKOV-R12_snap.fits;1.2358;26543;1.12738;0
20211113161147251_SVAKOV-R12_snap.fits;1.36539;26535.6;1.28671;0
20211113161302344_SVAKOV-R12_met.fits;1.32956;26490.2;4.40871;0.341333
20211113161247326_SVAKOV-R12_snap.fits;0.967394;26545.9;1.03857;0
20211113161347400_SVAKOV-R12_snap.fits;1.39094;26503.4;1.39379;0
20211113161445256_SVAKOV-R12_met.fits;1.26788;26509.3;27.4758;0.512
20211113161500616_SVAKOV-R12_met.fits;1.22375;26497.6;13.9054;0.512
20211113161447475_SVAKOV-R12_snap.fits;1.13566;26493.2;1.12645;0
20211113161643528_SVAKOV-R12_met.fits;1.0239;26491.7;5.40422;0.341333
20211113161547550_SVAKOV-R12_snap.fits;1.18572;26525.4;0.882697;0
20211113161648478_SVAKOV-R12_met.fits;1.24964;26522.5;5.60829;0.341333
20211113161742750_SVAKOV-R12_met.fits;1.17631;26496.1;3.32695;0.341333
20211113161647624_SVAKOV-R12_snap.fits;1.13568;26494.6;1.0822;0
20211113161750430_SVAKOV-R12_met.fits;1.14322;26513.7;7.78588;0.853333
20211113161815518_SVAKOV-R12_met.fits;1.12151;26496.1;2.60065;0.170667
20211113161747699_SVAKOV-R12_snap.fits;1.13257;26499;1.30906;0
20211113161848798_SVAKOV-R12_met.fits;1.14997;26500.5;2.31695;0.170667
20211113161920883_SVAKOV-R12_met.fits;1.45614;26506.3;6.03825;0.341333
20211113161847774_SVAKOV-R12_snap.fits;1.26979;26543;1.16976;0
20211113162009182_SVAKOV-R12_met.fits;1.11636;26494.6;3.43569;0.170667
20211113161947848_SVAKOV-R12_snap.fits;1.12566;26452.1;1.11339;0
20211113162047923_SVAKOV-R12_snap.fits;1.18526;26497.6;2.0536;0
20211113162206771_SVAKOV-R12_met.fits;1.34273;26502;2.8074;0.170667
20211113162212403_SVAKOV-R12_met.fits;1.03472;26547.4;3.77642;0.170667
20211113162218035_SVAKOV-R12_met.fits;1.15685;26497.6;7.07897;0.341333
20211113162147998_SVAKOV-R12_snap.fits;1.23426;26455.1;1.11035;0
20211113162339614_SVAKOV-R12_met.fits;1.18548;26500.5;5.76905;0.170667
20211113162248072_SVAKOV-R12_snap.fits;1.12739;26534.2;0.971425;0
20211113162431326_SVAKOV-R12_met.fits;1.17478;26496.1;2.36325;0.170667
20211113162348147_SVAKOV-R12_snap.fits;1.26335;26460.9;1.19616;0
20211113162452318_SVAKOV-R12_met.fits;1.27206;26503.4;6.03951;0.341333
20211113162530888_SVAKOV-R12_met.fits;1.50861;26497.6;32.1168;0.512
20211113162448222_SVAKOV-R12_snap.fits;1.29426;26507.8;1.05749;0
20211113162556488_SVAKOV-R12_met.fits;1.32777;26519.5;3.66889;0.512
20211113162623795_SVAKOV-R12_met.fits;1.20645;26496.1;3.18346;0.170667
20211113162636424_SVAKOV-R12_met.fits;1.02694;26485.8;2.0927;0.170667
20211113162639667_SVAKOV-R12_met.fits;1.17117;26491.7;4.44117;0.170667
20211113162548296_SVAKOV-R12_snap.fits;1.11719;26507.8;0.966594;0
20211113162648371_SVAKOV-R12_snap.fits;1.24299;26497.6;1.41481;0
20211113162814558_SVAKOV-R12_met.fits;1.18137;26512.2;2.83775;1.024
20211113162748446_SVAKOV-R12_snap.fits;1.12879;26523.9;0.91537;0
20211113162848520_SVAKOV-R12_snap.fits;1.28848;26534.2;1.03343;0
20211113163005150_SVAKOV-R12_met.fits;1.3364;26496.1;3.35389;0.170667
20211113163042355_SVAKOV-R12_met.fits;1.20362;26484.4;5.41868;0.170667
20211113162948595_SVAKOV-R12_snap.fits;1.22077;26497.6;1.09858;0
20211113163048670_SVAKOV-R12_snap.fits;1.26946;26513.7;1.19031;0
20211113163204275_SVAKOV-R12_met.fits;1.21639;26494.6;2.50686;0.341333
20211113163148744_SVAKOV-R12_snap.fits;1.23454;26528.3;1.95735;0
20211113163341043_SVAKOV-R12_met.fits;1.37974;26503.4;3.40302;0.341333
20211113163248819_SVAKOV-R12_snap.fits;1.15218;26545.9;1.18696;0
20211113163413299_SVAKOV-R12_met.fits;1.15105;26523.9;5.73869;0.341333
20211113163348894_SVAKOV-R12_snap.fits;1.32858;26496.1;0.850625;0
20211113163448115_SVAKOV-R12_met.fits;1.45997;26502;3.41924;0.170667
20211113163500403_SVAKOV-R12_met.fits;1.17531;26496.1;4.2722;0.682667
20211113163448968_SVAKOV-R12_snap.fits;1.25088;26500.5;1.07395;0
20211113163608840_SVAKOV-R12_met.fits;1.19904;26482.9;3.18184;0.170667
20211113163549043_SVAKOV-R12_snap.fits;1.14566;26513.7;0.929474;0
20211113163649118_SVAKOV-R12_snap.fits;1.09695;26450.7;0.778595;0
20211113163749192_SVAKOV-R12_snap.fits;1.22015;26506.3;1.08149;0
20211113163930568_SVAKOV-R12_met.fits;1.05639;26494.6;2.33327;0.341333
20211113163849267_SVAKOV-R12_snap.fits;1.19584;26502;1.04302;0
20211113163952584_SVAKOV-R12_met.fits;1.32176;26491.7;3.54982;0.170667
20211113163949342_SVAKOV-R12_snap.fits;1.02355;26499;1.25238;0
20211113164049928_SVAKOV-R12_met.fits;1.20633;26497.6;10.2647;0.512
20211113164133448_SVAKOV-R12_met.fits;0.955619;26475.6;1.91539;0.170667
20211113164049416_SVAKOV-R12_snap.fits;1.30858;26510.7;1.08228;0
20211113164149491_SVAKOV-R12_snap.fits;1.30391;26531.2;1.18095;0
20211113164249566_SVAKOV-R12_snap.fits;1.2649;26491.7;1.05678;0
20211113164427699_SVAKOV-R12_met.fits;1.2395;26502;4.3401;0.170667
20211113164349640_SVAKOV-R12_snap.fits;1.22648;26515.1;0.889793;0
20211113164536307_SVAKOV-R12_met.fits;1.06526;26494.6;2.17067;0.170667
20211113164449715_SVAKOV-R12_snap.fits;1.20353;26474.1;1.03129;0
20211113164549790_SVAKOV-R12_snap.fits;1.22201;26547.4;1.03394;0
20211113164649864_SVAKOV-R12_snap.fits;1.16559;26541.5;1.01327;0
20211113164842504_SVAKOV-R12_met.fits;1.16883;26499;3.20766;0.341333
20211113164749939_SVAKOV-R12_snap.fits;1.26953;26532.7;0.989949;0
20211113164850014_SVAKOV-R12_snap.fits;1.40422;26455.1;1.13845;0
20211113165044702_SVAKOV-R12_met.fits;1.18178;26503.4;2.38355;0.341333
20211113164950088_SVAKOV-R12_snap.fits;1.20744;26472.7;0.8824;0
20211113165125150_SVAKOV-R12_met.fits;1.21785;26488.8;2.48976;0.170667
20211113165144094_SVAKOV-R12_met.fits;1.19897;26494.6;3.73629;0.170667
20211113165050163_SVAKOV-R12_snap.fits;1.23601;26541.5;1.25477;0
20211113165146654_SVAKOV-R12_met.fits;1.23459;26502;6.51262;0.341333
20211113165149555_SVAKOV-R12_met.fits;1.41471;26502;23.9945;0.341333
20211113165150238_SVAKOV-R12_snap.fits;1.25449;26468.3;1.15935;0
20211113165250312_SVAKOV-R12_snap.fits;1.21636;26490.2;1.0557;0
20211113165351923_SVAKOV-R12_met.fits;1.31674;26491.7;3.9506;0.170667
20211113165422814_SVAKOV-R12_met.fits;1.32436;26496.1;3.24961;0.170667
20211113165350387_SVAKOV-R12_snap.fits;1.08107;26538.6;1.13877;0
20211113165450462_SVAKOV-R12_snap.fits;1.35991;26452.1;1.33338;0
20211113165609310_SVAKOV-R12_met.fits;1.20016;26507.8;2.59198;0.170667
20211113165550536_SVAKOV-R12_snap.fits;1.24419;26488.8;1.02486;0
20211113165717064_SVAKOV-R12_met.fits;1.29102;26504.9;3.26239;0.170667
20211113165729864_SVAKOV-R12_met.fits;1.18423;26502;4.61811;0.682667
20211113165650611_SVAKOV-R12_snap.fits;1.20753;26455.1;1.0484;0
20211113165814067_SVAKOV-R12_met.fits;1.22045;26499;4.29063;0.512
20211113165750686_SVAKOV-R12_snap.fits;1.18057;26455.1;0.944034;0
20211113165850760_SVAKOV-R12_snap.fits;1.44411;26528.3;1.1804;0
20211113165950835_SVAKOV-R12_snap.fits;1.12169;26502;0.949206;0
