# file name; noise; peak f.; mag.; duration
20211113045903219_SVAKOV-R12_met.fits;1.15512;26515.1;2.75738;0.170667
20211113050005171_SVAKOV-R12_met.fits;1.25902;26513.7;3.21607;0.170667
20211113050016094_SVAKOV-R12_met.fits;1.23313;26500.5;5.3127;0.341333
20211113050021214_SVAKOV-R12_met.fits;1.16473;26515.1;3.1546;0.341333
20211113050024115_SVAKOV-R12_met.fits;1.20938;26500.5;3.0353;0.170667
20211113050047155_SVAKOV-R12_met.fits;1.13138;26506.3;3.77981;0.341333
20211113050112243_SVAKOV-R12_met.fits;1.35356;26502;3.31947;0.170667
20211113050116168_SVAKOV-R12_met.fits;1.22792;26502;4.57699;0.512
20211113050057224_SVAKOV-R12_snap.fits;1.11408;26510.7;0.884698;0
20211113050215731_SVAKOV-R12_met.fits;1.17634;26502;2.77149;0.512
20211113050248158_SVAKOV-R12_met.fits;1.1261;26468.3;2.83868;0.341333
20211113050157299_SVAKOV-R12_snap.fits;1.15654;26506.3;1.03219;0
20211113050310686_SVAKOV-R12_met.fits;1.08525;26529.8;7.46324;0.341333
20211113050257374_SVAKOV-R12_snap.fits;1.09458;26518.1;0.904429;0
20211113050417928_SVAKOV-R12_met.fits;1.33886;26512.2;11.4628;2.048
20211113050357448_SVAKOV-R12_snap.fits;1.1462;26460.9;1.29091;0
20211113050528584_SVAKOV-R12_met.fits;1.37579;26503.4;4.24649;0.341333
20211113050538312_SVAKOV-R12_met.fits;1.33166;26523.9;3.32277;0.341333
20211113050457523_SVAKOV-R12_snap.fits;1.04953;26468.3;1.09016;0
20211113050609032_SVAKOV-R12_met.fits;1.20372;26502;3.8415;0.512
20211113050630195_SVAKOV-R12_met.fits;1.09793;26510.7;4.96017;0.341333
20211113050645896_SVAKOV-R12_met.fits;1.68768;26503.4;44.2199;2.21867
20211113050651016_SVAKOV-R12_met.fits;1.30725;26509.3;2.62991;0.170667
20211113050557598_SVAKOV-R12_snap.fits;1.18784;26459.5;1.06777;0
20211113050657672_SVAKOV-R12_snap.fits;1.34377;26477.1;0.850893;0
20211113050805768_SVAKOV-R12_met.fits;1.26056;26510.7;16.7539;0.341333
20211113050842803_SVAKOV-R12_met.fits;1.22112;26509.3;2.78388;0.341333
20211113050757747_SVAKOV-R12_snap.fits;1.22771;26449.2;1.34055;0
20211113050902088_SVAKOV-R12_met.fits;1.19903;26504.9;6.35947;0.341333
20211113050935027_SVAKOV-R12_met.fits;1.11344;26528.3;5.32268;0.341333
20211113050857822_SVAKOV-R12_snap.fits;1.27609;26522.5;0.85559;0
20211113051014110_SVAKOV-R12_met.fits;1.08237;26502;2.35725;1.36533
20211113051047731_SVAKOV-R12_met.fits;1.02541;26491.7;3.22616;1.024
20211113050957896_SVAKOV-R12_snap.fits;1.17097;26540;1.24233;0
20211113051111624_SVAKOV-R12_met.fits;1.47286;26512.2;7.81892;0.341333
20211113051121694_SVAKOV-R12_met.fits;1.3635;26507.8;15.9445;0.341333
20211113051057971_SVAKOV-R12_snap.fits;1.13483;26534.2;1.06722;0
20211113051201971_SVAKOV-R12_met.fits;0.970783;26499;2.0288;0.341333
20211113051230472_SVAKOV-R12_met.fits;1.29512;26496.1;13.5388;0.341333
20211113051240200_SVAKOV-R12_met.fits;0.969963;26488.8;2.19916;0.170667
20211113051158046_SVAKOV-R12_snap.fits;1.40094;26491.7;0.898918;0
20211113051322696_SVAKOV-R12_met.fits;0.960585;26506.3;2.33876;0.512
20211113051343688_SVAKOV-R12_met.fits;0.987358;26499;4.22168;2.048
20211113051258120_SVAKOV-R12_snap.fits;1.19694;26504.9;0.966294;0
20211113051438643_SVAKOV-R12_met.fits;1.12779;26506.3;5.3077;0.170667
20211113051441032_SVAKOV-R12_met.fits;1.09177;26482.9;2.37522;0.170667
20211113051358195_SVAKOV-R12_snap.fits;1.35402;26453.6;1.16666;0
20211113051458270_SVAKOV-R12_snap.fits;1.36755;26490.2;5.39537;0
20211113051556638_SVAKOV-R12_met.fits;1.33137;26491.7;10.7915;0.341333
20211113051628040_SVAKOV-R12_met.fits;1.2076;26488.8;2.62499;0.341333
20211113051558344_SVAKOV-R12_snap.fits;1.29633;26504.9;1.06694;0
20211113051705587_SVAKOV-R12_met.fits;1.31278;26513.7;3.26154;0.341333
20211113051658419_SVAKOV-R12_snap.fits;1.16526;26449.2;1.23522;0
20211113051841331_SVAKOV-R12_met.fits;1.22774;26494.6;2.49769;0.341333
20211113051851742_SVAKOV-R12_met.fits;1.34086;26502;2.71643;0.170667
20211113051758494_SVAKOV-R12_snap.fits;1.00274;26504.9;0.982712;0
20211113051912734_SVAKOV-R12_met.fits;1.10674;26516.6;2.27424;0.170667
20211113051927070_SVAKOV-R12_met.fits;1.18957;26499;10.3031;0.512
20211113051858568_SVAKOV-R12_snap.fits;1.2211;26482.9;0.988951;0
20211113052017587_SVAKOV-R12_met.fits;1.40564;26504.9;5.43909;0.341333
20211113051958643_SVAKOV-R12_snap.fits;1.21094;26465.3;1.05132;0
20211113052058718_SVAKOV-R12_snap.fits;1.07013;26450.7;0.977862;0
20211113052233779_SVAKOV-R12_met.fits;1.2487;26518.1;2.66051;0.341333
20211113052245043_SVAKOV-R12_met.fits;1.0948;26516.6;4.19602;0.341333
20211113052248627_SVAKOV-R12_met.fits;1.18675;26507.8;3.96045;1.36533
20211113052158792_SVAKOV-R12_snap.fits;1.43572;26497.6;1.22043;0
20211113052339144_SVAKOV-R12_met.fits;1.34633;26526.9;3.27496;0.170667
20211113052258867_SVAKOV-R12_snap.fits;1.09816;26475.6;1.15808;0
20211113052407816_SVAKOV-R12_met.fits;1.18828;26537.1;2.81471;0.170667
20211113052424030_SVAKOV-R12_met.fits;1.21292;26494.6;3.18724;0.170667
20211113052358942_SVAKOV-R12_snap.fits;1.38592;26507.8;1.44127;0
20211113052506355_SVAKOV-R12_met.fits;1.11523;26522.5;9.34;2.73067
20211113052515571_SVAKOV-R12_met.fits;1.39541;26497.6;4.10573;0.512
20211113052530931_SVAKOV-R12_met.fits;1.2226;26510.7;5.09082;0.341333
20211113052459016_SVAKOV-R12_snap.fits;1.26764;26532.7;1.06873;0
20211113052605576_SVAKOV-R12_met.fits;1.22548;26496.1;2.95471;0.170667
20211113052648755_SVAKOV-R12_met.fits;1.21706;26512.2;9.52583;0.341333
20211113052559091_SVAKOV-R12_snap.fits;1.45002;26453.6;1.08425;0
20211113052657118_SVAKOV-R12_met.fits;1.29944;26510.7;8.89848;0.341333
20211113052731934_SVAKOV-R12_met.fits;1.25852;26525.4;3.49303;0.341333
20211113052750878_SVAKOV-R12_met.fits;1.0021;26475.6;2.2658;0.170667
20211113052659166_SVAKOV-R12_snap.fits;1.19782;26528.3;1.04722;0
20211113052813576_SVAKOV-R12_met.fits;1.04489;26494.6;2.63413;0.341333
20211113052759240_SVAKOV-R12_snap.fits;1.46425;26519.5;1.07012;0
20211113052859315_SVAKOV-R12_snap.fits;1.1658;26515.1;1.07521;0
20211113053038131_SVAKOV-R12_met.fits;1.24062;26513.7;2.70265;0.170667
20211113052959390_SVAKOV-R12_snap.fits;1.10241;26515.1;1.1144;0
20211113053101171_SVAKOV-R12_met.fits;1.19348;26497.6;3.04348;0.512
20211113053150152_SVAKOV-R12_met.fits;1.05505;26507.8;5.63397;0.682667
20211113053059464_SVAKOV-R12_snap.fits;1.12527;26500.5;0.936425;0
20211113053156979_SVAKOV-R12_met.fits;1.20086;26491.7;3.53907;0.341333
20211113053214046_SVAKOV-R12_met.fits;1.14448;26509.3;3.10264;0.341333
20211113053238110_SVAKOV-R12_met.fits;1.16121;26491.7;6.81478;0.341333
20211113053245619_SVAKOV-R12_met.fits;0.966313;26490.2;2.12135;0.170667
20211113053159539_SVAKOV-R12_snap.fits;1.08267;26509.3;1.17286;0
20211113053302344_SVAKOV-R12_met.fits;1.2928;26490.2;2.98933;0.170667
20211113053349278_SVAKOV-R12_met.fits;1.26563;26507.8;2.89248;0.341333
20211113053259614_SVAKOV-R12_snap.fits;1.08397;26535.6;0.867029;0
20211113053411123_SVAKOV-R12_met.fits;1.38422;26502;9.6572;1.19467
20211113053359688_SVAKOV-R12_snap.fits;1.18779;26455.1;0.97019;0
20211113053459763_SVAKOV-R12_snap.fits;0.935521;26545.9;1.43303;0
20211113053632606_SVAKOV-R12_met.fits;1.35016;26502;3.18253;0.170667
20211113053638067_SVAKOV-R12_met.fits;1.29223;26493.2;2.98418;0.341333
20211113053640798_SVAKOV-R12_met.fits;1.3131;26510.7;26.0635;0.682667
20211113053652062_SVAKOV-R12_met.fits;1.24369;26499;3.37159;0.341333
20211113053559838_SVAKOV-R12_snap.fits;1.38816;26537.1;1.21606;0
20211113053703326_SVAKOV-R12_met.fits;1.20978;26496.1;3.6185;0.170667
20211113053730120_SVAKOV-R12_met.fits;1.48162;26516.6;4.51122;0.512
20211113053748552_SVAKOV-R12_met.fits;1.16684;26510.7;2.41938;0.512
20211113053659912_SVAKOV-R12_snap.fits;1.19957;26478.5;1.26367;0
20211113053816542_SVAKOV-R12_met.fits;1.43159;26503.4;2.92919;0.341333
20211113053825075_SVAKOV-R12_met.fits;1.00898;26466.8;3.02073;0.170667
20211113053835144_SVAKOV-R12_met.fits;1.14508;26491.7;2.63788;0.853333
20211113053759987_SVAKOV-R12_snap.fits;1.16571;26541.5;1.24434;0
20211113053922931_SVAKOV-R12_met.fits;1.19291;26531.2;2.40548;0.170667
20211113053900062_SVAKOV-R12_snap.fits;1.1994;26455.1;0.979571;0
20211113054008328_SVAKOV-R12_met.fits;1.21698;26502;6.78823;0.341333
20211113054054579_SVAKOV-R12_met.fits;1.09305;26512.2;3.84123;0.170667
20211113054000136_SVAKOV-R12_snap.fits;1.15749;26535.6;0.943588;0
20211113054129224_SVAKOV-R12_met.fits;1.10064;26515.1;2.69638;0.341333
20211113054100211_SVAKOV-R12_snap.fits;1.15358;26485.8;1.09425;0
20211113054200286_SVAKOV-R12_snap.fits;1.18164;26459.5;1.08228;0
20211113054321182_SVAKOV-R12_met.fits;1.06237;26515.1;2.30623;0.170667
20211113054336712_SVAKOV-R12_met.fits;1.07229;26499;2.59736;0.341333
20211113054347464_SVAKOV-R12_met.fits;1.20801;26466.8;2.62151;0.170667
20211113054300360_SVAKOV-R12_snap.fits;1.17122;26494.6;1.01305;0
20211113054405214_SVAKOV-R12_met.fits;1.26808;26521;2.65183;0.170667
20211113054456243_SVAKOV-R12_met.fits;1.00991;26516.6;2.16856;0.170667
20211113054400435_SVAKOV-R12_snap.fits;1.10996;26545.9;1.1851;0
20211113054523208_SVAKOV-R12_met.fits;1.10873;26500.5;3.04441;0.170667
20211113054500510_SVAKOV-R12_snap.fits;1.16568;26513.7;1.14051;0
20211113054620040_SVAKOV-R12_met.fits;1.17532;26521;2.48704;0.341333
20211113054642739_SVAKOV-R12_met.fits;1.10462;26490.2;2.40832;0.512
20211113054600584_SVAKOV-R12_snap.fits;1.06806;26540;0.940933;0
20211113054711411_SVAKOV-R12_met.fits;1.23913;26503.4;3.24072;0.170667
20211113054745203_SVAKOV-R12_met.fits;1.10075;26496.1;3.03924;0.341333
20211113054700659_SVAKOV-R12_snap.fits;1.20568;26518.1;0.940506;0
20211113054832136_SVAKOV-R12_met.fits;1.15919;26528.3;7.32625;5.632
20211113054800734_SVAKOV-R12_snap.fits;1.24971;26468.3;1.09167;0
20211113054903368_SVAKOV-R12_met.fits;1.12722;26504.9;2.4684;0.170667
20211113054908659_SVAKOV-R12_met.fits;1.28051;26494.6;4.67115;0.170667
20211113054900808_SVAKOV-R12_snap.fits;1.2747;26455.1;1.08688;0
20211113055036723_SVAKOV-R12_met.fits;1.05946;26485.8;4.22375;0.512
20211113055040990_SVAKOV-R12_met.fits;1.30655;26496.1;28.7047;1.024
20211113055045256_SVAKOV-R12_met.fits;1.11016;26544.4;2.8927;0.170667
20211113055000883_SVAKOV-R12_snap.fits;1.23345;26488.8;1.05384;0
20211113055115976_SVAKOV-R12_met.fits;1.2352;26493.2;4.72323;0.341333
20211113055150451_SVAKOV-R12_met.fits;1.25022;26504.9;3.4127;0.512
20211113055100958_SVAKOV-R12_snap.fits;1.24911;26456.5;0.918095;0
20211113055203934_SVAKOV-R12_met.fits;1.05725;26496.1;3.96742;0.170667
20211113055238750_SVAKOV-R12_met.fits;1.41225;26507.8;2.91652;0.170667
20211113055241822_SVAKOV-R12_met.fits;1.19542;26499;2.49005;0.170667
20211113055201032_SVAKOV-R12_snap.fits;1.29379;26521;0.844023;0
20211113055301107_SVAKOV-R12_snap.fits;1.18711;26519.5;1.02229;0
20211113055441118_SVAKOV-R12_met.fits;1.29648;26544.4;3.35135;0.170667
20211113055444531_SVAKOV-R12_met.fits;1.23033;26510.7;6.92461;0.170667
20211113055401182_SVAKOV-R12_snap.fits;1.16291;26460.9;1.1122;0
20211113055502622_SVAKOV-R12_met.fits;1.07081;26497.6;2.85393;0.341333
20211113055501256_SVAKOV-R12_snap.fits;1.26183;26545.9;1.09932;0
20211113055624030_SVAKOV-R12_met.fits;1.26133;26507.8;6.90112;0.341333
20211113055601331_SVAKOV-R12_snap.fits;1.21915;26543;1.01281;0
20211113055701406_SVAKOV-R12_snap.fits;1.19921;26528.3;1.13177;0
20211113055823838_SVAKOV-R12_met.fits;1.10289;26481.4;6.47634;0.341333
20211113055801480_SVAKOV-R12_snap.fits;1.1968;26547.4;0.939034;0
20211113055901555_SVAKOV-R12_snap.fits;1.27834;26532.7;1.07602;0
