# file name; noise; peak f.; mag.; duration
20200812120016666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812120156677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812120336688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812120516698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812120656709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812120836720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812121016730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812121156741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812121336752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812121516762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812121656773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812121836784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812122016794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812122156805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812122336816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812122516826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812122656837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812122836848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812123016858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812123156869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812123336880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812123516890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812123656901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812123836912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812124016922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812124156933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812124336944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812124516954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812124656965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812124836976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812125016986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812125156997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812125337008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812125517018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812125657029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812125837040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
