# file name; noise; peak f.; mag.; duration
20200812170018586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812170158597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812170338608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812170518618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812170658629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812170838640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812171018650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812171158661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812171338672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812171518682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812171658693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812171838704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812172018714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812172158725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812172338736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812172518746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812172658757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812172838768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812173018778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812173158789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812173338800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812173518810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812173658821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812173838832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812174018842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812174158853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812174338864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812174518874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812174658885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812174838896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812175018906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812175158917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812175338928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812175518938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812175658949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812175838960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
