# file name; noise; peak f.; mag.; duration
20200812070014746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812070154757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812070334768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812070514778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812070654789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812070834800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812071014810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812071154821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812071334832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812071514842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812071654853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812071834864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812072014874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812072154885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812072334896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812072514906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812072654917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812072834928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812073014938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812073154949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812073334960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812073514970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812073654981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812073834992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812074015002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812074155013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812074335024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812074515034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812074655045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812074835056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812075015066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812075155077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812075335088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812075515098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812075655109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812075835120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
