# file name; noise; peak f.; mag.; duration
20200812050013978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812050153989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812050334000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812050514010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812050654021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812050834032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812051014042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812051154053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812051334064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812051514074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812051654085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812051834096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812052014106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812052154117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812052334128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812052514138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812052654149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812052834160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812053014170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812053154181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812053334192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812053514202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812053654213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812053834224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812054014234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812054154245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812054334256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812054514266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812054654277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812054834288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812055014298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812055154309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812055334320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812055514330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812055654341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812055834352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
