# file name; noise; peak f.; mag.; duration
20200812140017434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812140157445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812140337456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812140517466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812140657477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812140837488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812141017498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812141157509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812141337520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812141517530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812141657541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812141837552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812142017562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812142157573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812142337584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812142517594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812142657605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812142837616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812143017626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812143157637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812143337648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812143517658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812143657669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812143837680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812144017690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812144157701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812144337712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812144517722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812144657733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812144837744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812145017754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812145157765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812145337776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812145517786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812145657797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812145837808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
