# file name; noise; peak f.; mag.; duration
20200812150017818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812150157829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812150337840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812150517850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812150657861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812150837872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812151017882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812151157893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812151337904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812151517914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812151657925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812151837936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812152017946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812152157957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812152337968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812152517978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812152657989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812152838000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812153018010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812153158021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812153338032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812153518042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812153658053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812153838064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812154018074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812154158085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812154338096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812154518106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812154658117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812154838128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812155018138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812155158149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812155338160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812155518170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812155658181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812155838192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
