# file name; noise; peak f.; mag.; duration
20200812160018202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812160158213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812160338224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812160518234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812160658245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812160838256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812161018266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812161158277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812161338288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812161518298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812161658309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812161838320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812162018330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812162158341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812162338352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812162518362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812162658373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812162838384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812163018394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812163158405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812163338416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812163518426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812163658437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812163838448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812164018458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812164158469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812164338480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812164518490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812164658501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812164838512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812165018522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812165158533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812165338544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812165518554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812165658565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812165838576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
