# file name; noise; peak f.; mag.; duration
20200812110016282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812110156293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812110336304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812110516314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812110656325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812110836336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812111016346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812111156357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812111336368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812111516378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812111656389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812111836400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812112016410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812112156421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812112336432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812112516442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812112656453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812112836464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812113016474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812113156485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812113336496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812113516506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812113656517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812113836528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812114016538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812114156549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812114336560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812114516570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812114656581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812114836592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812115016602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812115156613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812115336624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812115516634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812115656645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812115836656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
