# file name; noise; peak f.; mag.; duration
20200812060014362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812060154373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812060334384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812060514394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812060654405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812060834416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812061014426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812061154437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812061334448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812061514458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812061654469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812061834480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812062014490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812062154501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812062334512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812062514522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812062654533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812062834544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812063014554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812063154565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812063334576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812063514586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812063654597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812063834608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812064014618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812064154629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812064334640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812064514650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812064654661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812064834672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812065014682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812065154693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812065334704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812065514714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812065654725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812065834736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
