# file name; noise; peak f.; mag.; duration
20200812080015130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812080155141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812080335152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812080515162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812080655173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812080835184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812081015194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812081155205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812081335216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812081515226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812081655237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812081835248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812082015258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812082155269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812082335280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812082515290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812082655301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812082835312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812083015322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812083155333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812083335344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812083515354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812083655365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812083835376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812084015386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812084155397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812084335408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812084515418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812084655429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812084835440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812085015450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812085155461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812085335472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812085515482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812085655493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812085835504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
