# file name; noise; peak f.; mag.; duration
20200812200019738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812200159749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812200339760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812200519770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812200659781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812200839792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812201019802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812201159813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812201339824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812201519834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812201659845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812201839856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812202019866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812202159877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812202339888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812202519898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812202659909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812202839920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812203019930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812203159941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812203339952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812203519962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812203659973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812203839984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812204019994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812204200005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812204340016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812204520026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812204700037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812204840048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812205020058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812205200069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812205340080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812205520090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812205700101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200812205840112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
