#timestamp,LO_Frequency,Hit,StdDev 
1699610415.9,286046990.4,N
1699610435.7,286046983.0,N
1699610455.5,286046980.1,N
1699610475.4,286046980.1,N
1699610495.2,286046982.6,N
1699610515.0,286046987.2,N
1699610515.9,286046987.2,N
1699610535.8,286046990.9,N
1699610555.6,286046997.5,N
1699610575.5,286046995.3,N
1699610595.3,286046992.0,N
1699610615.1,286046989.7,N
1699610635.9,286046988.9,N
1699610655.7,286046990.4,N
1699610675.5,286046987.6,N
1699610695.4,286046986.1,N
1699610715.2,286046986.3,N
1699610735.1,286046988.4,N
1699610736.0,286046988.4,N
1699610755.8,286046987.8,N
1699610775.6,286046988.4,N
1699610795.5,286046988.2,N
1699610815.3,286046981.8,Y
1699610835.1,286046986.4,P
1699610855.9,286046982.2,P
1699610875.7,286046985.2,P
1699610895.6,286046990.0,Y
1699610915.4,286047005.3,P
1699610935.2,286047005.9,N
1699610955.1,286047007.0,N
1699610956.0,286047007.0,N
1699610975.8,286047003.0,N
1699610995.7,286047002.3,N
1699611015.5,286047000.7,N
1699611035.3,286046999.1,N
1699611055.2,286046996.2,N
1699611075.9,286046994.5,N
1699611095.7,286046994.7,N
1699611115.6,286046992.3,N
1699611135.4,286046991.2,N
1699611155.3,286046991.8,N
1699611175.1,286046995.1,N
1699611176.0,286046995.1,N
1699611195.8,286046996.0,N
1699611215.7,286046993.7,N
1699611235.5,286046996.3,N
1699611255.3,286046993.2,N
1699611275.2,286046989.5,N
1699611295.0,286046983.9,N
1699611295.9,286046983.9,N
1699611315.8,286046987.7,N
1699611335.6,286046989.3,N
1699611355.4,286046993.2,N
1699611375.3,286046991.1,N
1699611395.1,286046985.3,N
1699611415.9,286046979.3,Y
1699611435.7,286046986.4,P
1699611455.5,286046985.1,P
1699611475.4,286046988.0,N
1699611495.2,286046988.7,Y
1699611515.0,286047005.0,P
1699611516.0,286047005.0,N
1699611535.8,286047006.7,N
1699611555.6,286047000.0,N
1699611575.5,286046999.5,N
1699611595.3,286046998.7,N
1699611615.1,286047003.0,N
1699611635.9,286047005.1,N
1699611655.7,286047005.6,N
1699611675.6,286047005.8,N
1699611695.4,286047007.3,N
1699611715.2,286047009.6,N
1699611735.1,286047014.1,N
1699611736.0,286047014.1,N
1699611755.8,286047013.3,N
1699611775.6,286047011.1,N
1699611795.5,286047011.1,N
1699611815.3,286047010.6,N
1699611835.2,286047006.4,N
1699611855.9,286047008.0,N
1699611875.7,286047009.7,N
1699611895.6,286047007.7,N
1699611915.4,286047001.3,N
1699611935.2,286046996.1,N
1699611955.1,286046985.7,N
1699611956.0,286046985.7,N
1699611975.8,286046980.8,N
1699611995.7,286046976.2,N
1699612015.5,286046971.8,N
1699612035.3,286046967.5,N
1699612055.2,286046961.8,Y
1699612075.0,286046957.4,P
1699612075.9,286046957.4,N
1699612095.8,286046954.1,N
1699612115.6,286046951.3,N
1699612135.4,286046950.9,N
1699612155.3,286046957.8,N
1699612175.1,286046956.0,N
1699612195.8,286046953.0,Y
1699612215.7,286046993.1,P
1699612235.5,286046989.3,N
1699612255.4,286046985.8,N
1699612275.2,286046984.3,N
1699612295.0,286046983.3,N
1699612295.9,286046983.3,N
1699612315.8,286046980.0,N
1699612335.6,286046972.6,Y
1699612355.4,286046990.4,P
1699612375.3,286046986.6,P
1699612395.1,286046984.4,P
1699612415.9,286046983.6,Y
1699612435.7,286047000.1,P
1699612455.5,286047000.0,N
1699612475.4,286046997.4,N
1699612495.2,286046990.5,N
1699612515.1,286046990.2,N
1699612516.0,286046990.2,N
1699612535.8,286046996.2,N
1699612555.6,286046994.4,N
1699612575.5,286046993.8,N
1699612595.3,286046994.1,N
1699612615.1,286046990.6,N
1699612635.9,286046990.4,N
1699612655.7,286046989.0,N
1699612675.6,286046988.8,N
1699612695.4,286046987.2,Y
1699612715.2,286046995.3,P
1699612735.1,286046995.4,P
1699612736.0,286046995.4,P
1699612755.8,286046991.7,Y
1699612775.6,286047000.6,P
1699612795.5,286047000.4,N
1699612815.3,286047000.2,N
1699612835.2,286047002.2,N
1699612855.9,286047001.3,N
1699612875.7,286047001.6,N
1699612895.6,286047002.8,N
1699612915.4,286046999.5,N
1699612935.2,286047002.7,N
1699612955.1,286046999.8,N
1699612956.0,286046999.8,N
1699612975.8,286047003.7,N
1699612995.7,286047007.5,Y
1699613015.5,286047005.0,P
1699613035.3,286047001.9,N
1699613055.2,286047001.5,N
1699613075.0,286047002.6,N
1699613075.9,286047002.6,N
1699613095.8,286047006.7,Y
1699613115.6,286047005.3,P
1699613135.4,286047003.6,N
1699613155.3,286047000.3,N
1699613175.1,286046999.1,N
1699613195.8,286046998.0,N
1699613215.7,286046996.9,N
1699613235.5,286046998.6,N
1699613255.4,286047005.7,N
1699613275.2,286047010.3,Y
1699613295.0,286047011.8,P
1699613295.9,286047011.8,N
1699613315.8,286047010.2,N
1699613335.6,286047008.4,N
1699613355.4,286047006.6,N
1699613375.3,286047007.4,N
1699613395.1,286047004.2,N
1699613415.9,286046998.5,N
1699613435.7,286046995.7,N
1699613455.5,286046995.1,N
1699613475.4,286046997.4,N
1699613495.2,286046993.4,N
1699613515.1,286046990.7,N
1699613516.0,286046990.7,N
1699613535.8,286046988.1,N
1699613555.6,286046993.0,N
1699613575.5,286046998.2,N
1699613595.3,286047002.3,N
1699613615.1,286047004.0,N
1699613635.9,286047005.4,N
1699613655.7,286047004.7,N
1699613675.6,286047006.0,N
1699613695.4,286047004.3,N
1699613715.2,286047000.0,N
1699613735.1,286046999.4,N
1699613736.0,286046999.4,N
1699613755.8,286046995.5,N
1699613775.6,286046993.0,N
1699613795.5,286046994.7,N
1699613815.3,286046990.3,N
1699613835.2,286046989.9,N
1699613855.9,286046985.6,N
1699613875.7,286046983.2,N
1699613895.6,286046981.1,N
1699613915.4,286046979.1,N
1699613935.3,286046979.1,N
1699613955.1,286046977.3,N
1699613956.0,286046977.3,N
1699613975.8,286046980.0,N
1699613995.7,286046979.7,N
