# file name; noise; peak f.; mag.; duration
20231110020053545_FLZ-R0_snap.fits;0.773927;26523.9;0.984344;0
20231110020153620_FLZ-R0_snap.fits;0.709312;26450.7;0.881425;0
20231110020253694_FLZ-R0_snap.fits;0.88224;26523.9;0.783951;0
20231110020353769_FLZ-R0_snap.fits;0.955654;26523.9;0.762945;0
20231110020453844_FLZ-R0_snap.fits;3.85192;26522.5;0.834264;0
20231110020553918_FLZ-R0_snap.fits;4.21772;26538.6;2.18014;0
20231110020653993_FLZ-R0_snap.fits;2.73523;26472.7;1.91541;0
20231110020754068_FLZ-R0_snap.fits;2.53114;26545.9;1.93363;0
20231110020854142_FLZ-R0_snap.fits;2.3348;26482.9;1.437;0
20231110020954217_FLZ-R0_snap.fits;3.30233;26535.6;2.67036;0
20231110021054292_FLZ-R0_snap.fits;1.6568;26534.2;2.45594;0
20231110021154366_FLZ-R0_snap.fits;2.16217;26523.9;1.61766;0
20231110021254441_FLZ-R0_snap.fits;1.14789;26518.1;1.29941;0
20231110021354516_FLZ-R0_snap.fits;1.54358;26540;1.59539;0
20231110021454590_FLZ-R0_snap.fits;1.31748;26462.4;0.833266;0
20231110021554665_FLZ-R0_snap.fits;0.836553;26526.9;0.828603;0
20231110021654740_FLZ-R0_snap.fits;0.813064;26522.5;0.685949;0
20231110021754814_FLZ-R0_snap.fits;0.759079;26523.9;0.667245;0
20231110021854889_FLZ-R0_snap.fits;0.855479;26502;0.870224;0
20231110021954964_FLZ-R0_snap.fits;0.708304;26499;0.60263;0
20231110022055038_FLZ-R0_snap.fits;0.911949;26523.9;0.886105;0
20231110022155113_FLZ-R0_snap.fits;0.949802;26450.7;1.15743;0
20231110022255188_FLZ-R0_snap.fits;2.24524;26523.9;2.07167;0
20231110022355262_FLZ-R0_snap.fits;2.4021;26465.3;2.4312;0
20231110022455337_FLZ-R0_snap.fits;5.73737;26534.2;4.50812;0
20231110022555412_FLZ-R0_snap.fits;2.45754;26460.9;2.28933;0
20231110022655486_FLZ-R0_snap.fits;1.75699;26488.8;1.68332;0
20231110022755561_FLZ-R0_snap.fits;1.56179;26503.4;1.57228;0
20231110022855636_FLZ-R0_snap.fits;2.18077;26522.5;2.16523;0
20231110022955710_FLZ-R0_snap.fits;1.38691;26500.5;1.32299;0
20231110023055785_FLZ-R0_snap.fits;0.884865;26450.7;2.85289;0
20231110023155860_FLZ-R0_snap.fits;0.741368;26522.5;1.00013;0
20231110023255934_FLZ-R0_snap.fits;0.935181;26523.9;0.876138;0
20231110023356009_FLZ-R0_snap.fits;0.834297;26543;0.961684;0
20231110023456084_FLZ-R0_snap.fits;0.852291;26523.9;0.777972;0
20231110023556158_FLZ-R0_snap.fits;0.795644;26523.9;0.810091;0
20231110023656233_FLZ-R0_snap.fits;1.69815;26452.1;1.23475;0
20231110023756308_FLZ-R0_snap.fits;1.42275;26494.6;1.02037;0
20231110023856382_FLZ-R0_snap.fits;4.00797;26460.9;3.26738;0
20231110023956457_FLZ-R0_snap.fits;3.24353;26452.1;3.47688;0
20231110024056532_FLZ-R0_snap.fits;3.05494;26488.8;2.37413;0
20231110024156606_FLZ-R0_snap.fits;5.01036;26466.8;4.15924;0
20231110024256681_FLZ-R0_snap.fits;9.71395;26512.2;8.28141;0
20231110024356756_FLZ-R0_snap.fits;10.0445;26526.9;8.47014;0
20231110024456830_FLZ-R0_snap.fits;3.0544;26459.5;2.40919;0
20231110024556905_FLZ-R0_snap.fits;3.05929;26494.6;4.10205;0
20231110024656980_FLZ-R0_snap.fits;2.77454;26544.4;3.05435;0
20231110024757054_FLZ-R0_snap.fits;0.85899;26528.3;1.52807;0
20231110024857129_FLZ-R0_snap.fits;0.694525;26519.5;0.809417;0
20231110024957204_FLZ-R0_snap.fits;0.853991;26449.2;0.59362;0
20231110025057278_FLZ-R0_snap.fits;0.70688;26462.4;0.862671;0
20231110025157353_FLZ-R0_snap.fits;0.746399;26503.4;0.812617;0
20231110025257428_FLZ-R0_snap.fits;0.790375;26450.7;0.781117;0
20231110025357502_FLZ-R0_snap.fits;1.26132;26518.1;0.799785;0
20231110025457577_FLZ-R0_snap.fits;1.02427;26512.2;1.12076;0
20231110025557652_FLZ-R0_snap.fits;1.54723;26537.1;1.21633;0
20231110025657726_FLZ-R0_snap.fits;1.26955;26497.6;1.19931;0
20231110025757801_FLZ-R0_snap.fits;1.35779;26449.2;1.27056;0
20231110025857876_FLZ-R0_snap.fits;1.66041;26472.7;1.4002;0
20231110025957950_FLZ-R0_snap.fits;1.4116;26545.9;1.549;0
