#timestamp,LO_Frequency,Hit,StdDev 
1633518015.1,286046995.6,Y
1633518035.8,286046996.8,P
1633518055.7,286046997.0,P
1633518075.5,286046998.8,N
1633518095.4,286046999.0,N
1633518115.2,286046996.6,Y
1633518135.0,286047000.1,P
1633518135.9,286047000.1,N
1633518155.8,286046999.7,N
1633518175.6,286047000.1,N
1633518195.4,286047000.3,N
1633518215.3,286046999.8,N
1633518235.1,286047002.3,Y
1633518255.9,286047002.1,P
1633518275.7,286047002.4,N
1633518295.5,286047002.1,N
1633518315.4,286047002.2,N
1633518335.2,286047002.3,N
1633518355.0,286047001.0,N
1633518356.0,286047001.0,N
1633518375.8,286047002.2,N
1633518395.6,286047002.4,N
1633518415.5,286047002.1,N
1633518435.3,286047001.3,N
1633518455.1,286047002.0,N
1633518475.9,286047002.3,Y
1633518495.7,286046998.9,P
1633518515.6,286046998.5,N
1633518535.4,286047000.7,N
1633518555.2,286047000.1,N
1633518575.1,286047001.2,N
1633518576.0,286047001.2,N
1633518595.8,286046996.6,Y
1633518615.7,286046996.5,P
1633518635.5,286046999.6,N
1633518655.3,286046996.6,N
1633518675.2,286046999.2,N
1633518695.0,286046996.5,N
1633518695.9,286046996.5,N
1633518715.7,286046999.5,N
1633518735.6,286046999.4,N
1633518755.4,286046997.3,N
1633518775.3,286046997.4,N
1633518795.1,286046997.2,N
1633518796.0,286046997.2,N
1633518815.8,286046996.7,N
1633518835.7,286046997.4,N
1633518855.5,286046997.4,N
1633518875.3,286046999.6,N
1633518895.2,286046999.1,N
1633518915.0,286046999.0,N
1633518915.9,286046999.0,N
1633518935.8,286046997.0,N
1633518955.6,286046997.5,N
1633518975.4,286046999.5,N
1633518995.3,286046998.4,N
1633519015.1,286046998.9,N
1633519035.9,286046996.6,N
1633519055.7,286046999.5,N
1633519075.5,286041825.7,Y
1633519095.4,286047002.2,P
1633519115.2,286047001.5,N
1633519135.1,286047001.9,N
1633519136.0,286047001.9,N
1633519155.8,286047005.6,Y
1633519175.6,286047004.1,P
1633519195.5,286047002.2,N
1633519215.3,286046998.1,N
1633519235.1,286047000.6,N
1633519255.9,286047000.2,N
1633519275.7,286047002.6,N
1633519295.6,286046999.9,N
1633519315.4,286046999.7,N
1633519335.2,286046998.5,N
1633519355.1,286046998.3,N
1633519356.0,286046998.3,N
1633519375.8,286046998.8,N
1633519395.7,286046999.0,N
1633519415.5,286046999.6,N
1633519435.3,286046999.3,N
1633519455.2,286046999.0,N
1633519475.0,286046999.1,N
1633519475.9,286046999.1,N
1633519495.7,286047001.1,N
1633519515.6,286047000.5,N
1633519535.4,286047001.8,N
1633519555.3,286047001.8,N
1633519575.1,286047002.3,N
1633519576.0,286047002.3,N
1633519595.8,286047001.9,N
1633519615.7,286047003.7,N
1633519635.5,286047006.0,Y
1633519655.3,286047003.2,P
1633519675.2,286047005.4,P
1633519695.0,286047004.6,N
1633519695.9,286047004.6,N
1633519715.8,286047005.4,Y
1633519735.6,286047001.2,P
1633519755.4,286047001.2,N
1633519775.3,286046996.5,P
1633519795.1,286046997.1,N
1633519815.9,286046997.9,N
1633519835.7,286046995.1,N
1633519855.5,286046995.5,N
1633519875.4,286046995.8,N
1633519895.2,286046996.1,N
1633519915.0,286046997.1,N
1633519915.9,286046997.1,N
1633519935.8,286047000.7,N
1633519955.6,286046998.2,N
1633519975.5,286046998.3,N
1633519995.3,286046997.2,N
1633520015.1,286046997.8,N
1633520035.9,286046997.2,N
1633520055.7,286046996.2,N
1633520075.6,286046994.5,N
1633520095.4,286046994.6,N
1633520115.2,286046992.7,Y
1633520135.1,286046995.4,P
1633520136.0,286046995.4,P
1633520155.8,286046997.6,N
1633520175.6,286046996.7,Y
1633520195.5,286047004.1,P
1633520215.3,286047001.7,N
1633520235.2,286047003.6,N
1633520255.9,286047004.8,N
1633520275.7,286047002.9,N
1633520295.6,286047001.6,N
1633520315.4,286046999.9,N
1633520335.2,286047004.3,N
1633520355.1,286047004.4,N
1633520356.0,286047004.4,N
1633520375.8,286047000.4,N
1633520395.7,286047000.5,N
1633520415.5,286047000.5,N
1633520435.3,286047001.0,N
1633520455.2,286047000.9,N
1633520475.0,286046998.7,N
1633520475.9,286046998.7,N
1633520495.7,286046998.7,N
1633520515.6,286047001.1,N
1633520535.4,286047001.0,N
1633520555.3,286046999.9,N
1633520575.1,286047000.4,N
1633520595.8,286047000.5,N
1633520615.7,286046999.9,N
1633520635.5,286046999.9,N
1633520655.4,286046998.1,N
1633520675.2,286046998.6,N
1633520695.0,286047000.9,N
1633520695.9,286047000.9,N
1633520715.8,286047000.5,N
1633520735.6,286047002.8,N
1633520755.4,286047004.4,N
1633520775.3,286047002.6,N
1633520795.1,286047003.1,N
1633520815.9,286047004.7,N
1633520835.7,286047003.8,N
1633520855.5,286047002.3,N
1633520875.4,286047002.6,N
1633520895.2,286047000.1,N
1633520915.1,286047002.4,N
1633520916.0,286047002.4,N
1633520935.8,286047002.7,N
1633520955.6,286046999.8,N
1633520975.5,286047000.0,N
1633520995.3,286046999.9,N
1633521015.1,286047000.1,N
1633521035.9,286046999.7,N
1633521055.7,286047002.4,N
1633521075.6,286047002.5,N
1633521095.4,286046999.9,N
1633521115.2,286046999.9,N
1633521135.1,286047002.8,N
1633521136.0,286047002.8,N
1633521155.8,286046999.9,N
1633521175.7,286047000.9,N
1633521195.5,286047000.7,N
1633521215.3,286047000.9,N
1633521235.2,286047001.2,N
1633521255.0,286047000.0,N
1633521255.9,286047000.0,N
1633521275.7,286047002.8,N
1633521295.6,286047005.4,Y
1633521315.4,286047001.3,P
1633521335.3,286046999.7,N
1633521355.1,286047002.4,N
1633521356.0,286047002.4,N
1633521375.8,286047000.4,N
1633521395.7,286046998.1,N
1633521415.5,286046998.3,N
1633521435.3,286046998.4,N
1633521455.2,286046999.4,N
1633521475.0,286046996.6,N
1633521475.9,286046996.6,N
1633521495.8,286046999.0,N
1633521515.6,286047001.1,N
1633521535.4,286046999.4,N
1633521555.3,286046999.5,N
1633521575.1,286046999.3,N
1633521595.9,286046998.4,N
