# file name; noise; peak f.; mag.; duration
20211006120001884_ZVPP-R7_snap.fits;4.86397;26507.8;4.89944;0
20211006120101959_ZVPP-R7_snap.fits;6.08616;26466.8;5.06661;0
20211006120202034_ZVPP-R7_snap.fits;4.83754;26452.1;4.93021;0
20211006120302108_ZVPP-R7_snap.fits;5.13026;26547.4;4.97837;0
20211006120402183_ZVPP-R7_snap.fits;6.16385;26450.7;3.54722;0
20211006120502258_ZVPP-R7_snap.fits;5.44611;26468.3;6.19907;0
20211006120602332_ZVPP-R7_snap.fits;5.7415;26460.9;5.3182;0
20211006120702407_ZVPP-R7_snap.fits;5.42994;26462.4;4.68058;0
20211006120802482_ZVPP-R7_snap.fits;5.38826;26504.9;4.81774;0
20211006120902556_ZVPP-R7_snap.fits;6.0455;26463.9;5.5591;0
20211006121002631_ZVPP-R7_snap.fits;5.55913;26474.1;4.78716;0
20211006121102706_ZVPP-R7_snap.fits;5.45638;26504.9;5.16038;0
20211006121202780_ZVPP-R7_snap.fits;6.08449;26513.7;4.76799;0
20211006121302855_ZVPP-R7_snap.fits;5.91515;26532.7;5.69318;0
20211006121402930_ZVPP-R7_snap.fits;5.61776;26449.2;6.24696;0
20211006121503004_ZVPP-R7_snap.fits;5.36509;26481.4;4.22107;0
20211006121603079_ZVPP-R7_snap.fits;5.75189;26462.4;5.17295;0
20211006121703154_ZVPP-R7_snap.fits;6.07397;26515.1;5.65619;0
20211006121803228_ZVPP-R7_snap.fits;6.19143;26499;5.45738;0
20211006121903303_ZVPP-R7_snap.fits;6.0204;26474.1;4.63298;0
20211006122003378_ZVPP-R7_snap.fits;6.11237;26478.5;5.91318;0
20211006122103452_ZVPP-R7_snap.fits;4.75845;26518.1;6.675;0
20211006122203527_ZVPP-R7_snap.fits;7.07673;26547.4;6.04189;0
20211006122303602_ZVPP-R7_snap.fits;5.48074;26507.8;5.75454;0
20211006122403676_ZVPP-R7_snap.fits;5.54258;26547.4;4.84687;0
20211006122503751_ZVPP-R7_snap.fits;6.68774;26502;6.20292;0
20211006122603826_ZVPP-R7_snap.fits;5.24264;26450.7;4.31979;0
20211006122703900_ZVPP-R7_snap.fits;6.52715;26497.6;5.00586;0
20211006122803975_ZVPP-R7_snap.fits;5.87984;26545.9;6.251;0
20211006122904050_ZVPP-R7_snap.fits;5.12492;26459.5;5.39205;0
20211006123004124_ZVPP-R7_snap.fits;5.98934;26545.9;4.38759;0
20211006123104199_ZVPP-R7_snap.fits;6.41878;26469.7;4.96604;0
20211006123204274_ZVPP-R7_snap.fits;5.96623;26522.5;4.91685;0
20211006123304348_ZVPP-R7_snap.fits;5.61819;26528.3;5.32597;0
20211006123404423_ZVPP-R7_snap.fits;4.81516;26547.4;5.83833;0
20211006123504498_ZVPP-R7_snap.fits;6.4736;26507.8;6.41498;0
20211006123604572_ZVPP-R7_snap.fits;5.4732;26478.5;5.18408;0
20211006123704647_ZVPP-R7_snap.fits;5.87589;26500.5;4.30817;0
20211006123804722_ZVPP-R7_snap.fits;4.9768;26507.8;5.42275;0
20211006123904796_ZVPP-R7_snap.fits;4.78677;26515.1;5.55653;0
20211006124004871_ZVPP-R7_snap.fits;5.58725;26537.1;4.96871;0
20211006124104946_ZVPP-R7_snap.fits;6.70489;26462.4;4.70866;0
20211006124205020_ZVPP-R7_snap.fits;5.81802;26487.3;5.20783;0
20211006124305095_ZVPP-R7_snap.fits;4.81838;26529.8;5.37694;0
20211006124405170_ZVPP-R7_snap.fits;6.2813;26545.9;7.29921;0
20211006124505244_ZVPP-R7_snap.fits;6.35854;26459.5;4.44658;0
20211006124605319_ZVPP-R7_snap.fits;5.59066;26532.7;6.67791;0
20211006124705394_ZVPP-R7_snap.fits;5.95148;26496.1;4.15355;0
20211006124805468_ZVPP-R7_snap.fits;6.00574;26506.3;4.89264;0
20211006124905543_ZVPP-R7_snap.fits;6.26394;26545.9;5.39189;0
20211006125005618_ZVPP-R7_snap.fits;5.58826;26484.4;5.35154;0
20211006125105692_ZVPP-R7_snap.fits;6.28807;26507.8;4.53112;0
20211006125205767_ZVPP-R7_snap.fits;5.52836;26534.2;3.58515;0
20211006125305842_ZVPP-R7_snap.fits;5.92591;26537.1;4.43217;0
20211006125405916_ZVPP-R7_snap.fits;5.3444;26469.7;5.41423;0
20211006125505991_ZVPP-R7_snap.fits;6.75465;26526.9;5.04155;0
20211006125606066_ZVPP-R7_snap.fits;6.1281;26484.4;5.82083;0
20211006125706140_ZVPP-R7_snap.fits;5.91531;26496.1;4.54684;0
20211006125806215_ZVPP-R7_snap.fits;6.68198;26516.6;5.1882;0
20211006125906290_ZVPP-R7_snap.fits;5.54918;26469.7;4.71843;0
