# file name; noise; peak f.; mag.; duration
20211006220046684_ZVPP-R7_snap.fits;6.0757;26500.5;5.13154;0
20211006220146759_ZVPP-R7_snap.fits;5.35855;26474.1;5.41944;0
20211006220246834_ZVPP-R7_snap.fits;5.20474;26500.5;5.73662;0
20211006220346908_ZVPP-R7_snap.fits;5.8825;26475.6;5.35141;0
20211006220446983_ZVPP-R7_snap.fits;5.19317;26502;4.44368;0
20211006220547058_ZVPP-R7_snap.fits;5.42451;26537.1;4.60803;0
20211006220647132_ZVPP-R7_snap.fits;5.94989;26484.4;4.46574;0
20211006220747207_ZVPP-R7_snap.fits;5.80426;26487.3;5.08191;0
20211006220847282_ZVPP-R7_snap.fits;6.95033;26500.5;7.1092;0
20211006220947356_ZVPP-R7_snap.fits;6.04388;26525.4;4.26085;0
20211006221047431_ZVPP-R7_snap.fits;5.39603;26462.4;4.07906;0
20211006221147506_ZVPP-R7_snap.fits;6.79689;26500.5;4.72558;0
20211006221247580_ZVPP-R7_snap.fits;5.66979;26484.4;5.64561;0
20211006221347655_ZVPP-R7_snap.fits;5.5127;26462.4;5.69046;0
20211006221447730_ZVPP-R7_snap.fits;5.70631;26460.9;3.85952;0
20211006221547804_ZVPP-R7_snap.fits;5.40325;26516.6;4.07368;0
20211006221647879_ZVPP-R7_snap.fits;5.78232;26471.2;4.83194;0
20211006221747954_ZVPP-R7_snap.fits;4.84081;26453.6;5.72957;0
20211006221848028_ZVPP-R7_snap.fits;5.44246;26512.2;4.97421;0
20211006221948103_ZVPP-R7_snap.fits;5.75237;26541.5;5.76999;0
20211006222048178_ZVPP-R7_snap.fits;5.99705;26488.8;5.46425;0
20211006222148252_ZVPP-R7_snap.fits;5.44121;26475.6;5.34583;0
20211006222248327_ZVPP-R7_snap.fits;6.21372;26537.1;3.96989;0
20211006222348402_ZVPP-R7_snap.fits;6.09982;26504.9;4.53854;0
20211006222448476_ZVPP-R7_snap.fits;5.74836;26482.9;5.77845;0
20211006222548551_ZVPP-R7_snap.fits;4.97298;26523.9;6.15663;0
20211006222648626_ZVPP-R7_snap.fits;5.114;26458;6.85732;0
20211006222748700_ZVPP-R7_snap.fits;5.69104;26523.9;4.74551;0
20211006222848775_ZVPP-R7_snap.fits;5.63894;26502;4.6725;0
20211006222948850_ZVPP-R7_snap.fits;5.65212;26493.2;4.84021;0
20211006223048924_ZVPP-R7_snap.fits;4.82474;26475.6;5.81054;0
20211006223148999_ZVPP-R7_snap.fits;6.13364;26452.1;5.84613;0
20211006223249074_ZVPP-R7_snap.fits;6.5648;26507.8;5.98731;0
20211006223349148_ZVPP-R7_snap.fits;6.17018;26485.8;4.16708;0
20211006223449223_ZVPP-R7_snap.fits;5.10608;26506.3;3.81545;0
20211006223549298_ZVPP-R7_snap.fits;5.78737;26521;4.26887;0
20211006223649372_ZVPP-R7_snap.fits;5.54787;26503.4;5.69775;0
20211006223749447_ZVPP-R7_snap.fits;6.2942;26463.9;5.63061;0
20211006223849522_ZVPP-R7_snap.fits;4.79424;26474.1;4.7706;0
20211006223949596_ZVPP-R7_snap.fits;5.38254;26518.1;4.80572;0
20211006224049671_ZVPP-R7_snap.fits;6.11152;26463.9;5.7044;0
20211006224149746_ZVPP-R7_snap.fits;5.97526;26497.6;3.91263;0
20211006224249820_ZVPP-R7_snap.fits;5.15374;26496.1;4.94528;0
20211006224349895_ZVPP-R7_snap.fits;5.33982;26465.3;5.26407;0
20211006224449970_ZVPP-R7_snap.fits;4.97426;26545.9;5.68189;0
20211006224550044_ZVPP-R7_snap.fits;6.05441;26515.1;5.28363;0
20211006224650119_ZVPP-R7_snap.fits;4.53172;26547.4;6.29198;0
20211006224750194_ZVPP-R7_snap.fits;5.65439;26480;4.64047;0
20211006224850268_ZVPP-R7_snap.fits;5.38958;26523.9;4.26715;0
20211006224950343_ZVPP-R7_snap.fits;5.16621;26529.8;5.90038;0
20211006225050418_ZVPP-R7_snap.fits;6.18677;26512.2;5.23212;0
20211006225150492_ZVPP-R7_snap.fits;5.109;26518.1;4.93754;0
20211006225250567_ZVPP-R7_snap.fits;5.53808;26540;5.34406;0
20211006225350642_ZVPP-R7_snap.fits;6.31536;26450.7;5.37974;0
20211006225450716_ZVPP-R7_snap.fits;4.828;26541.5;4.34956;0
20211006225550791_ZVPP-R7_snap.fits;5.53797;26477.1;5.35681;0
20211006225650866_ZVPP-R7_snap.fits;5.03923;26504.9;4.37871;0
20211006225750940_ZVPP-R7_snap.fits;5.29691;26450.7;5.31602;0
20211006225851015_ZVPP-R7_snap.fits;5.22162;26531.2;3.98614;0
20211006225951090_ZVPP-R7_snap.fits;5.92961;26487.3;5.68526;0
