# file name; noise; peak f.; mag.; duration
20211006000008199_ZVPP-R7_snap.fits;6.59519;26547.4;6.40556;0
20211006000108274_ZVPP-R7_snap.fits;6.21751;26452.1;4.87648;0
20211006000208348_ZVPP-R7_snap.fits;8.24177;26478.5;6.27459;0
20211006000308423_ZVPP-R7_snap.fits;6.15645;26529.8;5.3853;0
20211006000408498_ZVPP-R7_snap.fits;5.99858;26519.5;6.0185;0
20211006000508572_ZVPP-R7_snap.fits;7.22604;26532.7;5.89242;0
20211006000608647_ZVPP-R7_snap.fits;7.66181;26475.6;5.21669;0
20211006000708722_ZVPP-R7_snap.fits;6.58933;26503.4;5.90808;0
20211006000808796_ZVPP-R7_snap.fits;7.49643;26509.3;4.90864;0
20211006000908871_ZVPP-R7_snap.fits;6.303;26463.9;4.76969;0
20211006001008946_ZVPP-R7_snap.fits;5.83018;26450.7;5.33848;0
20211006001109020_ZVPP-R7_snap.fits;7.90986;26475.6;4.9131;0
20211006001209095_ZVPP-R7_snap.fits;6.38567;26477.1;6.2269;0
20211006001309170_ZVPP-R7_snap.fits;6.27076;26544.4;4.93477;0
20211006001409244_ZVPP-R7_snap.fits;7.29083;26518.1;6.88388;0
20211006001509319_ZVPP-R7_snap.fits;6.37591;26503.4;4.38281;0
20211006001609394_ZVPP-R7_snap.fits;7.64195;26513.7;6.53439;0
20211006001709468_ZVPP-R7_snap.fits;6.60118;26490.2;5.67446;0
20211006001809543_ZVPP-R7_snap.fits;5.60421;26485.8;5.00099;0
20211006001909618_ZVPP-R7_snap.fits;7.80533;26507.8;7.28;0
20211006002009692_ZVPP-R7_snap.fits;7.12722;26526.9;6.42284;0
20211006002109767_ZVPP-R7_snap.fits;6.68283;26544.4;6.14115;0
20211006002209842_ZVPP-R7_snap.fits;7.86745;26449.2;6.38609;0
20211006002309916_ZVPP-R7_snap.fits;6.28434;26512.2;6.41375;0
20211006002409991_ZVPP-R7_snap.fits;6.50656;26456.5;4.75547;0
20211006002510066_ZVPP-R7_snap.fits;6.59503;26463.9;6.54919;0
20211006002610140_ZVPP-R7_snap.fits;5.4954;26487.3;5.54411;0
20211006002710215_ZVPP-R7_snap.fits;6.98808;26463.9;4.9254;0
20211006002810290_ZVPP-R7_snap.fits;6.79965;26545.9;5.8173;0
20211006002910364_ZVPP-R7_snap.fits;6.99834;26462.4;5.9187;0
20211006003010439_ZVPP-R7_snap.fits;5.35671;26510.7;4.70923;0
20211006003110514_ZVPP-R7_snap.fits;6.79319;26537.1;4.36092;0
20211006003210588_ZVPP-R7_snap.fits;6.97334;26466.8;7.14618;0
20211006003310663_ZVPP-R7_snap.fits;6.35764;26507.8;6.43333;0
20211006003410738_ZVPP-R7_snap.fits;7.55781;26460.9;7.71996;0
20211006003510812_ZVPP-R7_snap.fits;7.89764;26480;6.64034;0
20211006003610887_ZVPP-R7_snap.fits;5.71797;26532.7;5.73156;0
20211006003710962_ZVPP-R7_snap.fits;7.86429;26518.1;5.90324;0
20211006003811036_ZVPP-R7_snap.fits;5.80013;26496.1;4.88795;0
20211006003911111_ZVPP-R7_snap.fits;7.14248;26499;5.85812;0
20211006004011186_ZVPP-R7_snap.fits;6.19501;26525.4;5.4267;0
20211006004111260_ZVPP-R7_snap.fits;6.49403;26531.2;6.03889;0
20211006004211335_ZVPP-R7_snap.fits;6.93931;26497.6;5.62435;0
20211006004311410_ZVPP-R7_snap.fits;6.12897;26482.9;5.00171;0
20211006004411484_ZVPP-R7_snap.fits;6.51772;26529.8;5.19142;0
20211006004511559_ZVPP-R7_snap.fits;5.92997;26503.4;4.98507;0
20211006004611634_ZVPP-R7_snap.fits;6.30141;26502;4.92524;0
20211006004711708_ZVPP-R7_snap.fits;6.57255;26509.3;5.02882;0
20211006004811783_ZVPP-R7_snap.fits;5.61402;26469.7;4.84694;0
20211006004911858_ZVPP-R7_snap.fits;7.10101;26528.3;6.29632;0
20211006005011932_ZVPP-R7_snap.fits;6.84411;26544.4;6.21083;0
20211006005112007_ZVPP-R7_snap.fits;6.23052;26500.5;6.1335;0
20211006005212082_ZVPP-R7_snap.fits;5.98279;26471.2;5.09568;0
20211006005312156_ZVPP-R7_snap.fits;5.5064;26472.7;5.77283;0
20211006005412231_ZVPP-R7_snap.fits;6.28482;26449.2;5.23817;0
20211006005512306_ZVPP-R7_snap.fits;6.89912;26523.9;6.21869;0
20211006005612380_ZVPP-R7_snap.fits;6.60909;26480;5.16765;0
20211006005712455_ZVPP-R7_snap.fits;6.3429;26459.5;6.06193;0
20211006005812530_ZVPP-R7_snap.fits;7.13691;26504.9;4.35327;0
20211006005912604_ZVPP-R7_snap.fits;6.7661;26463.9;5.65954;0
