# file name; noise; peak f.; mag.; duration
20211006150015324_ZVPP-R7_snap.fits;5.70693;26521;5.05706;0
20211006150115399_ZVPP-R7_snap.fits;5.45523;26522.5;5.63942;0
20211006150215474_ZVPP-R7_snap.fits;7.455;26515.1;4.86697;0
20211006150315548_ZVPP-R7_snap.fits;5.64673;26466.8;5.91315;0
20211006150415623_ZVPP-R7_snap.fits;5.34936;26500.5;5.13556;0
20211006150515698_ZVPP-R7_snap.fits;5.9618;26534.2;4.74543;0
20211006150615772_ZVPP-R7_snap.fits;5.77128;26544.4;4.71285;0
20211006150715847_ZVPP-R7_snap.fits;7.45407;26458;6.68983;0
20211006150815922_ZVPP-R7_snap.fits;4.70652;26465.3;6.09625;0
20211006150915996_ZVPP-R7_snap.fits;6.01541;26519.5;5.20156;0
20211006151016071_ZVPP-R7_snap.fits;6.33715;26484.4;5.27289;0
20211006151116146_ZVPP-R7_snap.fits;6.09601;26516.6;4.54101;0
20211006151216220_ZVPP-R7_snap.fits;6.91004;26538.6;4.414;0
20211006151316295_ZVPP-R7_snap.fits;6.71709;26544.4;6.89964;0
20211006151416370_ZVPP-R7_snap.fits;5.19552;26488.8;4.56611;0
20211006151516444_ZVPP-R7_snap.fits;6.08107;26541.5;5.369;0
20211006151616519_ZVPP-R7_snap.fits;7.27505;26515.1;5.50178;0
20211006151716594_ZVPP-R7_snap.fits;6.22648;26493.2;4.60136;0
20211006151816668_ZVPP-R7_snap.fits;6.35741;26504.9;4.60402;0
20211006151916743_ZVPP-R7_snap.fits;5.86692;26450.7;5.32685;0
20211006152016818_ZVPP-R7_snap.fits;6.16548;26523.9;5.10002;0
20211006152116892_ZVPP-R7_snap.fits;6.20418;26503.4;5.3261;0
20211006152216967_ZVPP-R7_snap.fits;5.5075;26510.7;5.91389;0
20211006152317042_ZVPP-R7_snap.fits;6.40068;26477.1;5.57951;0
20211006152417116_ZVPP-R7_snap.fits;5.57357;26523.9;4.5581;0
20211006152517191_ZVPP-R7_snap.fits;5.73251;26452.1;6.19761;0
20211006152617266_ZVPP-R7_snap.fits;6.63744;26458;4.32775;0
20211006152717340_ZVPP-R7_snap.fits;5.7584;26526.9;5.09799;0
20211006152817415_ZVPP-R7_snap.fits;6.09972;26471.2;4.87697;0
20211006152917490_ZVPP-R7_snap.fits;6.38047;26484.4;3.85604;0
20211006153017564_ZVPP-R7_snap.fits;6.10765;26471.2;5.39443;0
20211006153117639_ZVPP-R7_snap.fits;4.81832;26478.5;5.22495;0
20211006153217714_ZVPP-R7_snap.fits;5.61758;26471.2;5.09977;0
20211006153317788_ZVPP-R7_snap.fits;5.88731;26453.6;5.81568;0
20211006153417863_ZVPP-R7_snap.fits;6.30234;26456.5;5.01467;0
20211006153517938_ZVPP-R7_snap.fits;5.59678;26452.1;4.6545;0
20211006153618012_ZVPP-R7_snap.fits;6.89309;26544.4;5.15114;0
20211006153718087_ZVPP-R7_snap.fits;6.37872;26535.6;6.00279;0
20211006153818162_ZVPP-R7_snap.fits;5.86251;26469.7;6.2548;0
20211006153918236_ZVPP-R7_snap.fits;6.23017;26497.6;4.61406;0
20211006154018311_ZVPP-R7_snap.fits;6.07241;26504.9;5.68367;0
20211006154118386_ZVPP-R7_snap.fits;5.17939;26506.3;5.79446;0
20211006154218460_ZVPP-R7_snap.fits;5.88225;26500.5;3.69121;0
20211006154318535_ZVPP-R7_snap.fits;6.01582;26512.2;4.15348;0
20211006154418610_ZVPP-R7_snap.fits;5.74042;26537.1;5.03115;0
20211006154518684_ZVPP-R7_snap.fits;5.2333;26523.9;4.43477;0
20211006154618759_ZVPP-R7_snap.fits;6.65719;26471.2;5.96148;0
20211006154718834_ZVPP-R7_snap.fits;4.93742;26499;6.18594;0
20211006154818908_ZVPP-R7_snap.fits;5.15201;26490.2;5.27747;0
20211006154918983_ZVPP-R7_snap.fits;5.5362;26547.4;6.45248;0
20211006155019058_ZVPP-R7_snap.fits;6.72038;26494.6;4.76313;0
20211006155119132_ZVPP-R7_snap.fits;6.44659;26459.5;5.47368;0
20211006155219207_ZVPP-R7_snap.fits;6.25234;26487.3;7.06911;0
20211006155319282_ZVPP-R7_snap.fits;5.64228;26449.2;5.99561;0
20211006155419356_ZVPP-R7_snap.fits;5.62642;26506.3;5.50621;0
20211006155519431_ZVPP-R7_snap.fits;4.94926;26502;5.26983;0
20211006155619506_ZVPP-R7_snap.fits;5.22744;26523.9;4.12344;0
20211006155719580_ZVPP-R7_snap.fits;6.53395;26471.2;4.57435;0
20211006155819655_ZVPP-R7_snap.fits;6.0198;26513.7;4.41633;0
20211006155919730_ZVPP-R7_snap.fits;6.36336;26487.3;4.15204;0
