#timestamp,LO_Frequency,Hit,StdDev 
1633482015.5,286047000.1,N
1633482035.3,286047000.8,N
1633482055.2,286046998.9,N
1633482075.9,286046999.0,N
1633482095.7,286046996.5,N
1633482115.6,286046999.5,N
1633482135.4,286046996.6,N
1633482155.2,286046997.5,N
1633482175.1,286046996.1,N
1633482176.0,286046996.1,N
1633482195.8,286046996.4,N
1633482215.7,286046996.2,N
1633482235.5,286046993.3,Y
1633482255.3,286046996.1,P
1633482275.2,286046995.5,N
1633482295.0,286046997.4,N
1633482295.9,286046997.4,N
1633482315.8,286046997.0,N
1633482335.6,286046997.0,N
1633482355.4,286682701.3,Y
1633482375.3,286046998.2,P
1633482395.1,286047002.0,P
1633482415.8,286047002.6,N
1633482435.7,286047003.0,N
1633482455.5,286047005.7,N
1633482475.4,286047007.0,N
1633482495.2,286047005.6,N
1633482515.0,286047005.9,N
1633482515.9,286047005.9,N
1633482535.8,286047005.7,N
1633482555.6,286047005.2,N
1633482575.4,286047005.6,N
1633482595.3,286047002.9,N
1633482615.1,286047005.4,N
1633482635.9,286047006.4,N
1633482655.7,286047007.3,N
1633482675.5,286047006.9,N
1633482695.4,286047008.5,Y
1633482715.2,286047006.8,P
1633482735.0,286047003.4,N
1633482736.0,286047003.4,N
1633482755.8,286047003.4,N
1633482775.6,286047005.1,Y
1633482795.5,286046998.2,P
1633482815.3,286046998.5,N
1633482835.1,286046999.4,N
1633482855.9,286046995.1,N
1633482875.7,286046995.8,N
1633482895.6,286046994.1,N
1633482915.4,286046993.9,N
1633482935.2,286046995.8,N
1633482955.1,286046993.9,N
1633482956.0,286046993.9,N
1633482975.8,286046994.0,N
1633482995.6,286046992.1,N
1633483015.5,286046992.0,N
1633483035.3,286046996.1,N
1633483055.2,286046995.0,N
1633483075.9,286046994.9,N
1633483095.7,286046994.2,N
1633483115.6,286046993.8,N
1633483135.4,286046994.0,N
1633483155.2,286046995.4,N
1633483175.1,286046996.6,N
1633483176.0,286046996.6,N
1633483195.8,286047000.0,N
1633483215.7,286046998.6,N
1633483235.5,286046996.8,N
1633483255.3,286046995.5,N
1633483275.2,286046997.0,N
1633483295.0,286047001.2,N
1633483295.9,286047001.2,N
1633483315.8,286046997.4,N
1633483335.6,286046997.2,N
1633483355.4,286046995.5,N
1633483375.3,286046997.7,N
1633483395.1,286046996.5,N
1633483415.9,286047000.8,N
1633483435.7,286046998.2,N
1633483455.5,286047000.8,N
1633483475.4,286046998.3,N
1633483495.2,286047001.1,N
1633483515.0,286046996.8,N
1633483515.9,286046996.8,N
1633483535.8,286046993.3,N
1633483555.6,286046995.7,N
1633483575.5,286046997.5,N
1633483595.3,286046998.0,N
1633483615.1,286046997.1,N
1633483635.9,286046998.9,N
1633483655.7,286046997.7,N
1633483675.5,286046997.5,N
1633483695.4,286046995.5,N
1633483715.2,286046997.8,N
1633483735.1,286046999.1,N
1633483736.0,286046999.1,N
1633483755.8,286046996.8,N
1633483775.6,286046997.5,N
1633483795.5,286047001.1,N
1633483815.3,286046998.5,N
1633483835.2,286046999.3,N
1633483855.9,286046998.1,N
1633483875.7,286046996.5,N
1633483895.6,286046997.8,N
1633483915.4,286046995.7,N
1633483935.2,286046995.4,N
1633483955.1,286046997.2,N
1633483956.0,286046997.2,N
1633483975.8,286046997.4,N
1633483995.7,286046995.0,Y
1633484015.5,286046998.1,P
1633484035.3,286046998.5,P
1633484055.2,286047002.8,P
1633484075.0,286046999.2,N
1633484075.9,286046999.2,N
1633484095.7,286047002.7,N
1633484115.6,286047001.5,N
1633484135.4,286047002.8,N
1633484155.3,286047000.0,N
1633484175.1,286047002.5,N
1633484176.0,286047002.5,N
1633484195.8,286047000.9,N
1633484215.7,286046996.7,N
1633484235.5,286046999.6,N
1633484255.4,286047000.6,N
1633484275.2,286047004.0,N
1633484295.0,286047005.7,N
1633484295.9,286047005.7,N
1633484315.8,286047002.0,N
1633484335.6,286047002.6,N
1633484355.4,286047000.9,N
1633484375.3,286046998.3,N
1633484395.1,286046998.6,N
1633484415.9,286047000.8,N
1633484435.7,286046998.6,N
1633484455.5,286046999.7,N
1633484475.4,286047003.8,N
1633484495.2,286047002.4,N
1633484515.0,286047000.0,N
1633484515.9,286047000.0,N
1633484535.8,286047000.0,N
1633484555.6,286046998.7,N
1633484575.5,286047000.9,N
1633484595.3,286047002.1,N
1633484615.1,286047000.3,N
1633484635.9,286046998.2,N
1633484655.7,286046999.8,N
1633484675.5,286047002.6,N
1633484695.4,286047000.1,N
1633484715.2,286047001.9,N
1633484735.1,286047000.2,N
1633484736.0,286047000.2,N
1633484755.8,286047002.4,N
1633484775.6,286047002.5,N
1633484795.5,286047001.5,N
1633484815.3,286047002.2,N
1633484835.1,286047001.4,N
1633484855.9,286047005.9,Y
1633484875.7,286047001.4,P
1633484895.6,286047003.8,P
1633484915.4,286047001.4,N
1633484935.2,286047007.5,Y
1633484955.1,286047002.0,P
1633484956.0,286047002.0,P
1633484975.8,286046999.7,P
1633484995.7,286047002.3,N
1633485045.5,286047000.4,E
1633485055.5,286047001.2,N
1633485075.3,286046998.8,P
1633485095.1,286046998.9,N
1633485115.9,286046999.1,N
1633485135.7,286046999.3,N
1633485155.5,286046998.6,N
1633485175.4,286047002.8,Y
1633485195.2,286047000.0,P
1633485215.1,286047000.5,N
1633485216.0,286047000.5,N
1633485235.8,286047001.2,N
1633485255.6,286047000.1,N
1633485275.5,286047001.0,N
1633485295.3,286046996.9,Y
1633485315.1,286046996.7,P
1633485335.9,286046998.3,N
1633485355.7,286046999.1,N
1633485375.6,286046999.3,N
1633485395.4,286047000.0,N
1633485415.2,286046999.1,N
1633485435.1,286046997.3,N
1633485436.0,286046997.3,N
1633485455.8,286046998.5,N
1633485475.7,286046998.3,N
1633485495.5,286046998.7,N
1633485515.3,286047000.7,N
1633485535.2,286046999.0,N
1633485555.0,286046999.3,N
1633485555.9,286046999.3,N
1633485575.8,286046997.3,N
1633485595.6,286046997.3,N
