# file name; noise; peak f.; mag.; duration
20211006210042204_ZVPP-R7_snap.fits;6.13675;26463.9;5.39434;0
20211006210142279_ZVPP-R7_snap.fits;5.86412;26475.6;4.40216;0
20211006210242354_ZVPP-R7_snap.fits;5.38188;26512.2;4.25098;0
20211006210342428_ZVPP-R7_snap.fits;5.24488;26510.7;5.85508;0
20211006210442503_ZVPP-R7_snap.fits;6.08225;26469.7;6.08015;0
20211006210542578_ZVPP-R7_snap.fits;5.94473;26480;5.73845;0
20211006210642652_ZVPP-R7_snap.fits;5.90243;26528.3;4.9283;0
20211006210742727_ZVPP-R7_snap.fits;6.88519;26519.5;5.65487;0
20211006210842802_ZVPP-R7_snap.fits;7.20218;26497.6;4.5791;0
20211006210942876_ZVPP-R7_snap.fits;6.74209;26474.1;4.88312;0
20211006211042951_ZVPP-R7_snap.fits;6.77202;26456.5;4.84544;0
20211006211143026_ZVPP-R7_snap.fits;5.4922;26496.1;4.24704;0
20211006211243100_ZVPP-R7_snap.fits;6.14409;26462.4;5.65277;0
20211006211343175_ZVPP-R7_snap.fits;5.66175;26509.3;5.59106;0
20211006211443250_ZVPP-R7_snap.fits;6.08599;26528.3;4.96081;0
20211006211543324_ZVPP-R7_snap.fits;6.28845;26518.1;6.23266;0
20211006211643399_ZVPP-R7_snap.fits;5.30143;26488.8;5.27963;0
20211006211743474_ZVPP-R7_snap.fits;5.90743;26484.4;6.51057;0
20211006211843548_ZVPP-R7_snap.fits;6.43677;26504.9;5.31721;0
20211006211943623_ZVPP-R7_snap.fits;5.34296;26456.5;4.75246;0
20211006212043698_ZVPP-R7_snap.fits;6.74572;26545.9;6.03236;0
20211006212143772_ZVPP-R7_snap.fits;4.8275;26471.2;7.9898;0
20211006212243847_ZVPP-R7_snap.fits;6.02301;26541.5;4.69359;0
20211006212343922_ZVPP-R7_snap.fits;5.45233;26509.3;5.23226;0
20211006212443996_ZVPP-R7_snap.fits;6.32232;26462.4;6.69633;0
20211006212544071_ZVPP-R7_snap.fits;5.28242;26503.4;30.8189;0
20211006212644146_ZVPP-R7_snap.fits;5.49949;26493.2;4.8397;0
20211006212744220_ZVPP-R7_snap.fits;5.6414;26528.3;4.22473;0
20211006212844295_ZVPP-R7_snap.fits;5.57002;26472.7;4.73915;0
20211006212944370_ZVPP-R7_snap.fits;5.9925;26521;6.10356;0
20211006213044444_ZVPP-R7_snap.fits;7.63297;26537.1;5.6605;0
20211006213144519_ZVPP-R7_snap.fits;5.70373;26513.7;4.48564;0
20211006213244594_ZVPP-R7_snap.fits;6.75512;26491.7;6.19187;0
20211006213344668_ZVPP-R7_snap.fits;4.69973;26494.6;6.48415;0
20211006213444743_ZVPP-R7_snap.fits;5.41457;26537.1;5.83652;0
20211006213544818_ZVPP-R7_snap.fits;5.78474;26475.6;3.93749;0
20211006213644892_ZVPP-R7_snap.fits;6.37366;26538.6;5.50913;0
20211006213744967_ZVPP-R7_snap.fits;7.16031;26487.3;6.41546;0
20211006213845042_ZVPP-R7_snap.fits;5.30178;26540;5.19616;0
20211006213945116_ZVPP-R7_snap.fits;5.66468;26513.7;5.37304;0
20211006214045191_ZVPP-R7_snap.fits;5.68315;26469.7;4.74231;0
20211006214145266_ZVPP-R7_snap.fits;5.4084;26513.7;4.2824;0
20211006214245340_ZVPP-R7_snap.fits;6.53087;26532.7;5.20184;0
20211006214345415_ZVPP-R7_snap.fits;5.20798;26490.2;7.43155;0
20211006214445490_ZVPP-R7_snap.fits;5.47132;26500.5;4.56834;0
20211006214545564_ZVPP-R7_snap.fits;6.03739;26529.8;4.79758;0
20211006214645639_ZVPP-R7_snap.fits;5.95546;26529.8;4.98993;0
20211006214745714_ZVPP-R7_snap.fits;5.62233;26519.5;5.39294;0
20211006214845788_ZVPP-R7_snap.fits;5.06571;26465.3;5.40854;0
20211006214945863_ZVPP-R7_snap.fits;5.15512;26538.6;4.58752;0
20211006215045938_ZVPP-R7_snap.fits;5.64465;26466.8;4.71765;0
20211006215146012_ZVPP-R7_snap.fits;5.97662;26466.8;5.12171;0
20211006215246087_ZVPP-R7_snap.fits;7.29925;26462.4;4.6967;0
20211006215346162_ZVPP-R7_snap.fits;6.01979;26525.4;5.83094;0
20211006215446236_ZVPP-R7_snap.fits;6.36642;26509.3;5.33726;0
20211006215546311_ZVPP-R7_snap.fits;6.05074;26453.6;5.22735;0
20211006215646386_ZVPP-R7_snap.fits;6.00453;26450.7;5.08324;0
20211006215746460_ZVPP-R7_snap.fits;5.43291;26541.5;5.84323;0
20211006215846535_ZVPP-R7_snap.fits;4.82391;26463.9;5.79187;0
20211006215946610_ZVPP-R7_snap.fits;5.63686;26535.6;4.47633;0
