# file name; noise; peak f.; mag.; duration
20211006130006364_ZVPP-R7_snap.fits;6.20244;26456.5;5.95582;0
20211006130106439_ZVPP-R7_snap.fits;5.73185;26466.8;5.81376;0
20211006130206514_ZVPP-R7_snap.fits;6.35552;26538.6;5.9176;0
20211006130306588_ZVPP-R7_snap.fits;5.10671;26474.1;5.28051;0
20211006130406663_ZVPP-R7_snap.fits;5.31469;26512.2;4.85912;0
20211006130506738_ZVPP-R7_snap.fits;5.81912;26497.6;4.48094;0
20211006130606812_ZVPP-R7_snap.fits;5.84924;26515.1;3.94093;0
20211006130706887_ZVPP-R7_snap.fits;5.80002;26523.9;5.50178;0
20211006130806962_ZVPP-R7_snap.fits;5.56132;26481.4;4.98713;0
20211006130907036_ZVPP-R7_snap.fits;5.26337;26531.2;4.75349;0
20211006131007111_ZVPP-R7_snap.fits;5.75869;26547.4;3.78821;0
20211006131107186_ZVPP-R7_snap.fits;6.22973;26484.4;5.17843;0
20211006131207260_ZVPP-R7_snap.fits;5.67757;26528.3;4.69227;0
20211006131307335_ZVPP-R7_snap.fits;6.39632;26540;5.25678;0
20211006131407410_ZVPP-R7_snap.fits;5.83628;26487.3;5.4724;0
20211006131507484_ZVPP-R7_snap.fits;6.9681;26519.5;5.13576;0
20211006131607559_ZVPP-R7_snap.fits;4.78372;26500.5;5.18369;0
20211006131707634_ZVPP-R7_snap.fits;5.85741;26475.6;5.06131;0
20211006131807708_ZVPP-R7_snap.fits;6.52359;26526.9;4.83065;0
20211006131907783_ZVPP-R7_snap.fits;5.83759;26490.2;3.69533;0
20211006132007858_ZVPP-R7_snap.fits;5.19749;26523.9;5.07101;0
20211006132107932_ZVPP-R7_snap.fits;5.93496;26526.9;5.65076;0
20211006132208007_ZVPP-R7_snap.fits;4.97675;26512.2;4.43876;0
20211006132308082_ZVPP-R7_snap.fits;4.93803;26453.6;5.61546;0
20211006132408156_ZVPP-R7_snap.fits;5.13037;26522.5;4.48909;0
20211006132508231_ZVPP-R7_snap.fits;5.70609;26453.6;6.32817;0
20211006132608306_ZVPP-R7_snap.fits;7.40899;26463.9;5.8561;0
20211006132708380_ZVPP-R7_snap.fits;6.56308;26462.4;6.34226;0
20211006132808455_ZVPP-R7_snap.fits;7.73306;26453.6;5.23003;0
20211006132908530_ZVPP-R7_snap.fits;7.79581;26449.2;7.77307;0
20211006133008604_ZVPP-R7_snap.fits;7.13843;26512.2;6.70645;0
20211006133108679_ZVPP-R7_snap.fits;6.79472;26453.6;5.057;0
20211006133208754_ZVPP-R7_snap.fits;7.54467;26466.8;5.69727;0
20211006133308828_ZVPP-R7_snap.fits;5.69774;26450.7;6.56726;0
20211006133408903_ZVPP-R7_snap.fits;6.52834;26496.1;5.11958;0
20211006133508978_ZVPP-R7_snap.fits;6.2393;26529.8;6.18267;0
20211006133609052_ZVPP-R7_snap.fits;6.51367;26522.5;5.36152;0
20211006133709127_ZVPP-R7_snap.fits;5.41348;26469.7;6.31703;0
20211006133809202_ZVPP-R7_snap.fits;5.79956;26472.7;5.70135;0
20211006133909276_ZVPP-R7_snap.fits;5.94432;26484.4;6.39297;0
20211006134009351_ZVPP-R7_snap.fits;5.45217;26493.2;5.29554;0
20211006134109426_ZVPP-R7_snap.fits;5.39265;26519.5;5.0185;0
20211006134209500_ZVPP-R7_snap.fits;5.96252;26477.1;4.48296;0
20211006134309575_ZVPP-R7_snap.fits;5.88165;26538.6;4.42701;0
20211006134409650_ZVPP-R7_snap.fits;6.06871;26541.5;5.34017;0
20211006134509724_ZVPP-R7_snap.fits;6.73951;26534.2;5.39932;0
20211006134609799_ZVPP-R7_snap.fits;6.06412;26523.9;4.34382;0
20211006134709874_ZVPP-R7_snap.fits;5.91956;26482.9;4.39895;0
20211006134809948_ZVPP-R7_snap.fits;5.99902;26477.1;6.78481;0
20211006134910023_ZVPP-R7_snap.fits;5.20365;26541.5;5.61007;0
20211006135010098_ZVPP-R7_snap.fits;4.93296;26453.6;5.58299;0
20211006135110172_ZVPP-R7_snap.fits;5.21423;26534.2;4.20167;0
20211006135210247_ZVPP-R7_snap.fits;6.4001;26462.4;4.3959;0
20211006135310322_ZVPP-R7_snap.fits;6.00696;26480;5.26748;0
20211006135410396_ZVPP-R7_snap.fits;5.01316;26506.3;4.70098;0
20211006135510471_ZVPP-R7_snap.fits;5.69393;26484.4;6.18232;0
20211006135610546_ZVPP-R7_snap.fits;6.73711;26534.2;5.5869;0
20211006135710620_ZVPP-R7_snap.fits;6.71551;26497.6;5.09259;0
20211006135810695_ZVPP-R7_snap.fits;5.39715;26503.4;4.80761;0
20211006135910770_ZVPP-R7_snap.fits;6.05162;26513.7;5.41557;0
