# file name; noise; peak f.; mag.; duration
20180718105613527_SVAKOV-R12_met.fits;1.81834;26504.9;4.17474;0.341333
20180718105648172_SVAKOV-R12_met.fits;1.73969;26515.1;4.03628;0.512
20180718105701313_SVAKOV-R12_met.fits;2.37241;26490.2;4.93187;0.170667
20180718105714967_SVAKOV-R12_met.fits;2.17765;26499;4.60156;1.87733
20180718105836375_SVAKOV-R12_met.fits;2.0358;26497.6;5.91541;0.170667
20180718105852588_SVAKOV-R12_met.fits;2.13854;26496.1;4.96798;0.170667
20180718105924503_SVAKOV-R12_met.fits;1.99739;26516.6;6.00971;0.170667
20180718105936620_SVAKOV-R12_met.fits;1.825;26478.5;5.40638;0.170667
20180718105947713_SVAKOV-R12_met.fits;2.65295;26487.3;11.5583;0.341333
20180718110023212_SVAKOV-R12_met.fits;2.13877;26496.1;6.40804;0.170667
20180718110106561_SVAKOV-R12_met.fits;2.25881;26496.1;6.05321;0.341333
20180718110020652_SVAKOV-R12_snap.fits;2.30745;26509.3;2.33006;0
20180718110126359_SVAKOV-R12_met.fits;1.8755;26491.7;4.84756;0.170667
20180718110136940_SVAKOV-R12_met.fits;1.88744;26494.6;10.349;0.341333
20180718110120727_SVAKOV-R12_snap.fits;2.57279;26491.7;1.94363;0
20180718110241111_SVAKOV-R12_met.fits;2.39021;26456.5;12.0819;0.170667
20180718110247425_SVAKOV-R12_met.fits;2.22074;26499;4.76245;0.341333
20180718110256471_SVAKOV-R12_met.fits;2.27803;26484.4;5.68746;0.170667
20180718110300737_SVAKOV-R12_met.fits;1.97535;26504.9;4.80817;0.170667
20180718110306028_SVAKOV-R12_met.fits;2.19084;26529.8;9.15295;0.341333
20180718110220801_SVAKOV-R12_snap.fits;2.17021;26481.4;1.53638;0
20180718110341356_SVAKOV-R12_met.fits;2.45676;26499;8.98046;0.341333
20180718110355521_SVAKOV-R12_met.fits;2.23526;26519.5;8.28758;0.170667
20180718110400641_SVAKOV-R12_met.fits;2.69946;26506.3;5.87651;0.341333
20180718110320876_SVAKOV-R12_snap.fits;2.35825;26506.3;2.43465;0
20180718110420951_SVAKOV-R12_snap.fits;2.11926;26458;1.64662;0
20180718110528876_SVAKOV-R12_met.fits;2.45471;26499;5.19978;0.170667
20180718110600791_SVAKOV-R12_met.fits;2.29793;26510.7;9.97371;0.512
20180718110521025_SVAKOV-R12_snap.fits;2.60995;26545.9;2.69668;0
20180718110626220_SVAKOV-R12_met.fits;2.27942;26518.1;7.93427;0.170667
20180718110621100_SVAKOV-R12_snap.fits;2.48249;26496.1;2.41867;0
20180718110721175_SVAKOV-R12_snap.fits;1.97468;26529.8;2.52464;0
20180718110910401_SVAKOV-R12_met.fits;1.74889;26493.2;4.13985;1.19467
20180718110821249_SVAKOV-R12_snap.fits;2.39688;26523.9;2.32395;0
20180718110921324_SVAKOV-R12_snap.fits;2.38877;26469.7;1.9431;0
20180718111030444_SVAKOV-R12_met.fits;1.97901;26496.1;7.45881;0.170667
20180718111021399_SVAKOV-R12_snap.fits;2.40376;26478.5;1.8786;0
20180718111146391_SVAKOV-R12_met.fits;1.57137;26497.6;3.29365;0.170667
20180718111121473_SVAKOV-R12_snap.fits;2.07276;26523.9;1.69329;0
20180718111221548_SVAKOV-R12_snap.fits;1.56389;26462.4;1.55522;0
20180718111319575_SVAKOV-R12_met.fits;2.555;26490.2;5.62276;0.341333
20180718111321623_SVAKOV-R12_snap.fits;2.249;26523.9;2.10603;0
20180718111432961_SVAKOV-R12_met.fits;1.9543;26503.4;16.9764;0.512
20180718111421697_SVAKOV-R12_snap.fits;2.44963;26535.6;2.10985;0
20180718111521772_SVAKOV-R12_snap.fits;2.67706;26453.6;1.58865;0
20180718111645740_SVAKOV-R12_met.fits;2.4711;26496.1;8.58111;0.682667
20180718111621847_SVAKOV-R12_snap.fits;2.21252;26523.9;1.82771;0
20180718111721921_SVAKOV-R12_snap.fits;2.10057;26478.5;1.83661;0
20180718111827969_SVAKOV-R12_met.fits;1.91534;26503.4;5.19803;0.170667
20180718111831553_SVAKOV-R12_met.fits;1.86354;26499;4.50378;0.170667
20180718111906540_SVAKOV-R12_met.fits;2.24581;26497.6;12.2831;0.341333
20180718111821996_SVAKOV-R12_snap.fits;2.16787;26535.6;1.70976;0
20180718111923436_SVAKOV-R12_met.fits;2.03978;26515.1;4.64938;0.170667
20180718111935383_SVAKOV-R12_met.fits;2.04047;26500.5;8.66754;0.341333
20180718111949036_SVAKOV-R12_met.fits;1.95679;26500.5;8.94586;0.341333
20180718111922071_SVAKOV-R12_snap.fits;1.78946;26490.2;1.59271;0
20180718112051500_SVAKOV-R12_met.fits;2.53291;26507.8;6.68016;0.341333
20180718112058327_SVAKOV-R12_met.fits;2.16789;26493.2;6.86564;0.170667
20180718112116247_SVAKOV-R12_met.fits;2.29644;26519.5;9.05405;0.341333
20180718112022145_SVAKOV-R12_snap.fits;2.2002;26523.9;2.1419;0
20180718112122220_SVAKOV-R12_snap.fits;2.33314;26526.9;2.22981;0
20180718112239191_SVAKOV-R12_met.fits;2.36051;26509.3;9.89005;0.341333
20180718112246017_SVAKOV-R12_met.fits;1.77435;26510.7;5.06264;0.170667
20180718112222295_SVAKOV-R12_snap.fits;2.31236;26531.2;2.60495;0
20180718112327660_SVAKOV-R12_met.fits;2.3524;26480;9.1604;0.341333
20180718112331927_SVAKOV-R12_met.fits;2.33452;26504.9;6.8466;0.170667
20180718112322369_SVAKOV-R12_snap.fits;1.96117;26497.6;2.19661;0
20180718112419713_SVAKOV-R12_met.fits;2.67453;26499;24.8569;0.853333
20180718112427735_SVAKOV-R12_met.fits;2.27624;26509.3;10.084;0.170667
20180718112448897_SVAKOV-R12_met.fits;2.25977;26491.7;4.5689;0.170667
20180718112422444_SVAKOV-R12_snap.fits;1.91995;26507.8;2.31978;0
20180718112525420_SVAKOV-R12_met.fits;2.23071;26494.6;4.95747;0.170667
20180718112608940_SVAKOV-R12_met.fits;2.19309;26503.4;9.00834;0.341333
20180718112522519_SVAKOV-R12_snap.fits;2.63057;26531.2;2.27347;0
20180718112622593_SVAKOV-R12_snap.fits;2.17013;26516.6;1.88246;0
20180718112728983_SVAKOV-R12_met.fits;2.04888;26502;4.128;0.170667
20180718112722668_SVAKOV-R12_snap.fits;2.03007;26491.7;1.52608;0
20180718112822743_SVAKOV-R12_snap.fits;2.24305;26526.9;2.99014;0
20180718112942273_SVAKOV-R12_met.fits;2.28399;26494.6;6.32529;0.341333
20180718112949953_SVAKOV-R12_met.fits;1.91946;26507.8;5.60407;0.170667
20180718112922817_SVAKOV-R12_snap.fits;2.08298;26477.1;1.51614;0
20180718113042007_SVAKOV-R12_met.fits;2.16549;26462.4;5.12222;0.512
20180718113053441_SVAKOV-R12_met.fits;2.55943;26512.2;10.8373;0.170667
20180718113100439_SVAKOV-R12_met.fits;1.98082;26503.4;4.38499;0.170667
20180718113105900_SVAKOV-R12_met.fits;1.83465;26502;4.00716;0.341333
20180718113022892_SVAKOV-R12_snap.fits;2.1827;26463.9;2.13996;0
20180718113155393_SVAKOV-R12_met.fits;2.78385;26497.6;31.2984;0.341333
20180718113122967_SVAKOV-R12_snap.fits;1.75954;26545.9;2.37447;0
20180718113235329_SVAKOV-R12_met.fits;1.66575;26496.1;5.84405;0.341333
20180718113258711_SVAKOV-R12_met.fits;2.18804;26535.6;6.95656;1.87733
20180718113223041_SVAKOV-R12_snap.fits;2.58344;26509.3;1.82717;0
20180718113355884_SVAKOV-R12_met.fits;2.3677;26499;7.66849;0.170667
20180718113358785_SVAKOV-R12_met.fits;1.80494;26497.6;11.3372;0.341333
20180718113323116_SVAKOV-R12_snap.fits;2.62036;26456.5;2.44976;0
20180718113423191_SVAKOV-R12_snap.fits;2.29629;26455.1;1.95135;0
20180718113523265_SVAKOV-R12_snap.fits;2.01714;26543;1.95047;0
20180718113632385_SVAKOV-R12_met.fits;1.92763;26500.5;9.88163;0.341333
20180718113623340_SVAKOV-R12_snap.fits;2.17695;26482.9;1.53988;0
20180718113742188_SVAKOV-R12_met.fits;1.99704;26522.5;4.16508;0.170667
20180718113723415_SVAKOV-R12_snap.fits;2.40923;26525.4;1.87996;0
20180718113820076_SVAKOV-R12_met.fits;2.3343;26488.8;16.2759;0.341333
20180718113823489_SVAKOV-R12_snap.fits;2.69132;26480;1.93943;0
20180718113923564_SVAKOV-R12_snap.fits;2.18178;26482.9;1.52017;0
20180718114053847_SVAKOV-R12_met.fits;2.23079;26480;8.12753;0.170667
20180718114023639_SVAKOV-R12_snap.fits;2.14452;26543;2.03841;0
20180718114123713_SVAKOV-R12_snap.fits;1.78191;26477.1;2.10689;0
20180718114223788_SVAKOV-R12_snap.fits;2.51272;26475.6;2.56397;0
20180718114327959_SVAKOV-R12_met.fits;1.86414;26502;5.81698;0.170667
20180718114342295_SVAKOV-R12_met.fits;1.63614;26497.6;14.2732;0.341333
20180718114323863_SVAKOV-R12_snap.fits;2.06641;26452.1;2.26428;0
20180718114448684_SVAKOV-R12_met.fits;2.16754;26507.8;6.01452;0.170667
20180718114423937_SVAKOV-R12_snap.fits;2.04148;26493.2;1.94256;0
20180718114524012_SVAKOV-R12_snap.fits;2.37841;26528.3;1.92323;0
20180718114638081_SVAKOV-R12_met.fits;2.03693;26507.8;4.43119;0.853333
20180718114652588_SVAKOV-R12_met.fits;1.79919;26494.6;5.37771;0.341333
20180718114706071_SVAKOV-R12_met.fits;1.89677;26493.2;37.146;0.682667
20180718114624087_SVAKOV-R12_snap.fits;2.18718;26522.5;2.39424;0
20180718114807852_SVAKOV-R12_met.fits;2.36647;26532.7;7.43997;0.170667
20180718114724161_SVAKOV-R12_snap.fits;1.88192;26523.9;2.34068;0
20180718114824236_SVAKOV-R12_met.fits;2.22522;26521;4.95674;0.170667
20180718114851713_SVAKOV-R12_met.fits;1.58795;26491.7;3.47502;0.170667
20180718114824236_SVAKOV-R12_snap.fits;2.4921;26485.8;2.1203;0
20180718114949228_SVAKOV-R12_met.fits;1.95442;26500.5;5.23428;0.170667
20180718114924311_SVAKOV-R12_snap.fits;2.51979;26465.3;2.29551;0
20180718115024385_SVAKOV-R12_snap.fits;2.34062;26477.1;2.46317;0
20180718115124460_SVAKOV-R12_snap.fits;1.82751;26485.8;1.71249;0
20180718115301911_SVAKOV-R12_met.fits;2.31357;26516.6;9.30586;0.170667
20180718115224535_SVAKOV-R12_snap.fits;2.50712;26456.5;2.02859;0
20180718115324609_SVAKOV-R12_snap.fits;2.44202;26484.4;2.03789;0
20180718115432023_SVAKOV-R12_met.fits;2.04056;26516.6;5.15514;0.341333
20180718115449260_SVAKOV-R12_met.fits;2.07371;26499;4.18258;0.170667
20180718115424684_SVAKOV-R12_snap.fits;2.40715;26463.9;1.99923;0
20180718115524759_SVAKOV-R12_snap.fits;1.85515;26503.4;2.16775;0
20180718115624833_SVAKOV-R12_snap.fits;2.49714;26503.4;2.00627;0
20180718115724908_SVAKOV-R12_snap.fits;2.12622;26462.4;2.26689;0
20180718115824983_SVAKOV-R12_snap.fits;2.03776;26474.1;1.93795;0
20180718115925057_SVAKOV-R12_snap.fits;1.64243;26543;1.90367;0
