# file name; noise; peak f.; mag.; duration
20180718175559660_SVAKOV-R12_met.fits;1.10266;26547.4;2.6435;0.170667
20180718175612460_SVAKOV-R12_met.fits;1.3148;26493.2;4.17563;0.341333
20180718175637377_SVAKOV-R12_met.fits;1.47312;26499;3.48647;0.170667
20180718175717996_SVAKOV-R12_met.fits;1.25271;26488.8;3.28712;0.341333
20180718175731308_SVAKOV-R12_met.fits;1.19817;26547.4;2.83894;1.024
20180718175741036_SVAKOV-R12_met.fits;1.4013;26497.6;4.20318;1.19467
20180718175803905_SVAKOV-R12_met.fits;1.26808;26518.1;3.23986;0.341333
20180718180003031_SVAKOV-R12_met.fits;1.42642;26488.8;4.71412;0.170667
20180718180055596_SVAKOV-R12_met.fits;1.63849;26488.8;3.91165;1.19467
20180718180122732_SVAKOV-R12_met.fits;1.13115;26469.7;4.77073;0.341333
20180718180052012_SVAKOV-R12_snap.fits;1.36431;26474.1;1.2863;0
20180718180152257_SVAKOV-R12_met.fits;1.28204;26545.9;2.76132;0.170667
20180718180216492_SVAKOV-R12_met.fits;1.31439;26545.9;2.68929;0.170667
20180718180246359_SVAKOV-R12_met.fits;1.42255;26513.7;2.98096;0.170667
20180718180152087_SVAKOV-R12_snap.fits;1.3181;26507.8;1.52459;0
20180718180325271_SVAKOV-R12_met.fits;1.53919;26502;15.9772;0.512
20180718180334828_SVAKOV-R12_met.fits;1.46004;26502;11.0092;0.341333
20180718180252161_SVAKOV-R12_snap.fits;1.31138;26504.9;1.51006;0
20180718180352236_SVAKOV-R12_snap.fits;1.47178;26516.6;0.896678;0
20180718180528833_SVAKOV-R12_met.fits;1.47824;26545.9;3.10733;1.536
20180718180538391_SVAKOV-R12_met.fits;1.49103;26513.7;3.20204;0.341333
20180718180452311_SVAKOV-R12_snap.fits;1.21226;26491.7;0.958482;0
20180718180556140_SVAKOV-R12_met.fits;1.52273;26506.3;3.63671;0.853333
20180718180610135_SVAKOV-R12_met.fits;1.21492;26506.3;6.08937;0.341333
20180718180615425_SVAKOV-R12_met.fits;1.38581;26545.9;2.8533;0.170667
20180718180627884_SVAKOV-R12_met.fits;1.33987;26499;3.36138;0.170667
20180718180552385_SVAKOV-R12_snap.fits;1.43259;26526.9;1.0402;0
20180718180722497_SVAKOV-R12_met.fits;1.32127;26502;4.10877;0.341333
20180718180652460_SVAKOV-R12_snap.fits;1.2911;26460.9;1.32129;0
20180718180750316_SVAKOV-R12_met.fits;1.26375;26499;5.58295;0.341333
20180718180803287_SVAKOV-R12_met.fits;1.20452;26543;2.61291;0.170667
20180718180808236_SVAKOV-R12_met.fits;1.49685;26490.2;4.84419;0.341333
20180718180844076_SVAKOV-R12_met.fits;1.35634;26493.2;12.2988;0.512
20180718180752535_SVAKOV-R12_snap.fits;1.23098;26462.4;1.2937;0
20180718180928961_SVAKOV-R12_met.fits;1.29556;26547.4;2.83926;0.341333
20180718180852609_SVAKOV-R12_snap.fits;1.4352;26504.9;1.28815;0
20180718181015041_SVAKOV-R12_met.fits;1.46157;26494.6;2.95353;0.170667
20180718180952684_SVAKOV-R12_snap.fits;1.16969;26543;1.27979;0
20180718181053612_SVAKOV-R12_met.fits;1.31936;26504.9;2.82776;0.512
20180718181052759_SVAKOV-R12_snap.fits;5.86789;26532.7;5.02472;0
20180718181152833_SVAKOV-R12_snap.fits;1.43707;26515.1;1.55535;0
20180718181318508_SVAKOV-R12_met.fits;1.297;26496.1;2.69974;0.170667
20180718181252908_SVAKOV-R12_snap.fits;1.86918;26521;1.79014;0
20180718181349911_SVAKOV-R12_met.fits;1.92033;26494.6;5.43995;0.341333
20180718181413804_SVAKOV-R12_met.fits;1.57775;26502;4.91699;1.87733
20180718181352983_SVAKOV-R12_snap.fits;1.60762;26513.7;1.11197;0
20180718181454252_SVAKOV-R12_met.fits;1.43952;26497.6;3.77336;0.170667
20180718181514391_SVAKOV-R12_met.fits;1.38397;26547.4;3.02557;0.170667
20180718181530092_SVAKOV-R12_met.fits;1.32231;26526.9;5.18625;0.341333
20180718181541697_SVAKOV-R12_met.fits;1.1495;26547.4;2.42533;0.170667
20180718181453057_SVAKOV-R12_snap.fits;1.56272;26480;1.29277;0
20180718181553132_SVAKOV-R12_snap.fits;1.44881;26494.6;1.57622;0
20180718181658839_SVAKOV-R12_met.fits;1.34514;26491.7;3.50167;0.341333
20180718181702764_SVAKOV-R12_met.fits;1.14095;26512.2;2.74682;4.43733
20180718181718295_SVAKOV-R12_met.fits;1.35583;26504.9;6.3472;0.341333
20180718181653207_SVAKOV-R12_snap.fits;1.4607;26528.3;1.20503;0
20180718181818199_SVAKOV-R12_met.fits;1.41109;26522.5;3.12408;0.170667
20180718181753281_SVAKOV-R12_snap.fits;1.58333;26506.3;1.32105;0
20180718181855404_SVAKOV-R12_met.fits;1.4143;26500.5;3.07893;0.170667
20180718181853356_SVAKOV-R12_snap.fits;1.57066;26453.6;1.33998;0
20180718182021932_SVAKOV-R12_met.fits;1.45974;26496.1;5.69619;0.170667
20180718182036609_SVAKOV-R12_met.fits;1.2155;26547.4;2.52403;0.170667
20180718181953431_SVAKOV-R12_snap.fits;1.65002;26475.6;1.47822;0
20180718182144535_SVAKOV-R12_met.fits;1.37361;26488.8;4.51068;0.170667
20180718182053505_SVAKOV-R12_snap.fits;1.56263;26521;1.7615;0
20180718182209281_SVAKOV-R12_met.fits;1.83137;26494.6;7.49668;0.341333
20180718182226177_SVAKOV-R12_met.fits;1.50869;26496.1;3.05627;0.170667
20180718182153580_SVAKOV-R12_snap.fits;1.68147;26519.5;1.3322;0
20180718182302188_SVAKOV-R12_met.fits;1.41271;26491.7;2.89127;0.170667
20180718182323009_SVAKOV-R12_met.fits;1.29847;26503.4;5.26355;0.170667
20180718182253655_SVAKOV-R12_snap.fits;1.78338;26503.4;2.19722;0
20180718182352193_SVAKOV-R12_met.fits;1.59407;26509.3;4.40235;0.170667
20180718182439980_SVAKOV-R12_met.fits;1.33947;26502;3.61994;0.341333
20180718182353729_SVAKOV-R12_snap.fits;1.54674;26496.1;0.985968;0
20180718182451244_SVAKOV-R12_met.fits;1.72454;26500.5;4.28379;0.170667
20180718182453804_SVAKOV-R12_snap.fits;1.78612;26488.8;1.27508;0
20180718182628353_SVAKOV-R12_met.fits;1.70595;26519.5;3.45277;0.170667
20180718182636375_SVAKOV-R12_met.fits;1.59003;26504.9;4.00556;0.170667
20180718182553879_SVAKOV-R12_snap.fits;1.6632;26516.6;1.14853;0
20180718182703340_SVAKOV-R12_met.fits;1.47774;26500.5;14.5034;1.36533
20180718182720065_SVAKOV-R12_met.fits;1.49885;26528.3;3.69822;1.36533
20180718182727063_SVAKOV-R12_met.fits;1.87856;26502;4.32175;0.341333
20180718182653953_SVAKOV-R12_snap.fits;1.77058;26469.7;1.6039;0
20180718182828161_SVAKOV-R12_met.fits;1.46872;26516.6;7.6558;0.170667
20180718182754028_SVAKOV-R12_snap.fits;1.8512;26538.6;1.96464;0
20180718182916801_SVAKOV-R12_met.fits;1.88725;26497.6;4.46342;0.512
20180718182932503_SVAKOV-R12_met.fits;1.95984;26497.6;4.58392;0.170667
20180718182943937_SVAKOV-R12_met.fits;1.39395;26547.4;3.08031;0.170667
20180718182854103_SVAKOV-R12_snap.fits;1.6168;26481.4;1.34716;0
20180718183014999_SVAKOV-R12_met.fits;1.97629;26494.6;10.0281;0.512
20180718183033772_SVAKOV-R12_met.fits;1.80799;26499;9.16562;1.36533
20180718183039575_SVAKOV-R12_met.fits;2.05231;26504.9;4.44121;0.170667
20180718182954177_SVAKOV-R12_snap.fits;1.7009;26466.8;1.58181;0
20180718183100225_SVAKOV-R12_met.fits;1.45516;26545.9;2.91415;0.170667
20180718183105516_SVAKOV-R12_met.fits;1.50515;26509.3;3.40032;0.170667
20180718183054252_SVAKOV-R12_snap.fits;1.48085;26475.6;1.21841;0
20180718183234433_SVAKOV-R12_met.fits;1.54331;26490.2;3.16505;0.512
20180718183154327_SVAKOV-R12_snap.fits;1.73602;26515.1;1.96868;0
20180718183252865_SVAKOV-R12_met.fits;1.71435;26510.7;7.7897;1.36533
20180718183347137_SVAKOV-R12_met.fits;2.30358;26504.9;17.3291;0.341333
20180718183254401_SVAKOV-R12_snap.fits;1.86377;26499;2.21677;0
20180718183354476_SVAKOV-R12_snap.fits;1.65453;26499;1.56126;0
20180718183455916_SVAKOV-R12_met.fits;1.62766;26547.4;3.25737;0.170667
20180718183458647_SVAKOV-R12_met.fits;1.58312;26494.6;3.3251;0.170667
20180718183527660_SVAKOV-R12_met.fits;1.42997;26547.4;2.86332;0.170667
20180718183539607_SVAKOV-R12_met.fits;1.53465;26507.8;3.30438;0.170667
20180718183454551_SVAKOV-R12_snap.fits;1.72761;26462.4;1.48685;0
20180718183625175_SVAKOV-R12_met.fits;1.77655;26496.1;8.23932;0.341333
20180718183554625_SVAKOV-R12_snap.fits;1.40709;26491.7;1.32185;0
20180718183739073_SVAKOV-R12_met.fits;1.57338;26497.6;20.9441;0.853333
20180718183654700_SVAKOV-R12_snap.fits;1.61056;26523.9;1.29874;0
20180718183827713_SVAKOV-R12_met.fits;1.77348;26547.4;4.78411;0.170667
20180718183754775_SVAKOV-R12_snap.fits;1.90545;26543;2.8015;0
20180718183922497_SVAKOV-R12_met.fits;1.53372;26503.4;6.97024;0.341333
20180718183938369_SVAKOV-R12_met.fits;1.82927;26506.3;8.33661;0.170667
20180718183854849_SVAKOV-R12_snap.fits;1.334;26525.4;1.53397;0
20180718184034348_SVAKOV-R12_met.fits;1.56143;26503.4;4.18093;0.341333
20180718184048172_SVAKOV-R12_met.fits;1.62143;26497.6;4.93453;0.341333
20180718183954924_SVAKOV-R12_snap.fits;1.62325;26516.6;1.45012;0
20180718184107799_SVAKOV-R12_met.fits;1.90525;26497.6;4.65435;0.170667
20180718184054999_SVAKOV-R12_snap.fits;1.95081;26545.9;2.91826;0
20180718184210433_SVAKOV-R12_met.fits;2.10109;26503.4;19.2317;0.512
20180718184155073_SVAKOV-R12_snap.fits;2.07384;26485.8;1.53257;0
20180718184316140_SVAKOV-R12_met.fits;1.79618;26506.3;8.10801;0.341333
20180718184322455_SVAKOV-R12_met.fits;1.80046;26496.1;11.7713;0.512
20180718184334743_SVAKOV-R12_met.fits;1.64216;26547.4;3.51344;0.170667
20180718184255148_SVAKOV-R12_snap.fits;1.8078;26458;1.67271;0
20180718184412972_SVAKOV-R12_met.fits;1.39119;26544.4;2.81289;0.170667
20180718184435329_SVAKOV-R12_met.fits;1.643;26510.7;6.00913;0.170667
20180718184448300_SVAKOV-R12_met.fits;1.9188;26509.3;4.65741;0.341333
20180718184355223_SVAKOV-R12_snap.fits;1.65884;26494.6;1.71247;0
20180718184507244_SVAKOV-R12_met.fits;1.57002;26506.3;5.0026;0.170667
20180718184530113_SVAKOV-R12_met.fits;1.54375;26547.4;3.55029;0.170667
20180718184546327_SVAKOV-R12_met.fits;1.60601;26506.3;4.76622;0.341333
20180718184455297_SVAKOV-R12_snap.fits;2.345;26523.9;1.60434;0
20180718184600663_SVAKOV-R12_met.fits;1.8433;26491.7;3.69638;0.170667
20180718184555372_SVAKOV-R12_snap.fits;1.64314;26535.6;2.65739;0
20180718184723265_SVAKOV-R12_met.fits;1.85474;26502;11.6789;0.341333
20180718184655447_SVAKOV-R12_snap.fits;1.64548;26484.4;1.61285;0
20180718184800471_SVAKOV-R12_met.fits;1.47437;26545.9;2.97832;0.170667
20180718184832215_SVAKOV-R12_met.fits;2.43793;26502;6.38216;0.341333
20180718184755521_SVAKOV-R12_snap.fits;1.7935;26526.9;1.78707;0
20180718184930583_SVAKOV-R12_met.fits;1.47139;26544.4;2.94284;0.170667
20180718184855596_SVAKOV-R12_snap.fits;1.85037;26535.6;1.17452;0
20180718185002668_SVAKOV-R12_met.fits;1.73579;26547.4;3.56454;0.170667
20180718185005740_SVAKOV-R12_met.fits;1.95409;26490.2;8.06216;0.341333
20180718185010007_SVAKOV-R12_met.fits;1.54596;26545.9;3.37719;0.170667
20180718185012396_SVAKOV-R12_met.fits;1.66759;26494.6;10.5476;0.341333
20180718184955671_SVAKOV-R12_snap.fits;1.67655;26532.7;1.96799;0
20180718185055745_SVAKOV-R12_snap.fits;1.75488;26496.1;1.63108;0
20180718185243948_SVAKOV-R12_met.fits;1.78134;26497.6;7.11892;0.170667
20180718185155820_SVAKOV-R12_snap.fits;1.96188;26468.3;1.30206;0
20180718185253676_SVAKOV-R12_met.fits;1.61584;26494.6;3.7502;0.170667
20180718185308012_SVAKOV-R12_met.fits;1.67935;26507.8;3.85834;0.341333
20180718185336172_SVAKOV-R12_met.fits;1.58979;26544.4;3.29599;0.170667
20180718185255895_SVAKOV-R12_snap.fits;1.54983;26452.1;1.96754;0
20180718185403137_SVAKOV-R12_met.fits;1.64972;26513.7;11.7648;0.170667
20180718185430785_SVAKOV-R12_met.fits;1.82561;26496.1;7.79808;1.19467
20180718185355969_SVAKOV-R12_snap.fits;2.02714;26485.8;1.18455;0
20180718185543148_SVAKOV-R12_met.fits;1.93488;26494.6;4.60018;0.170667
20180718185456044_SVAKOV-R12_snap.fits;1.74496;26515.1;1.4225;0
20180718185556119_SVAKOV-R12_snap.fits;2.14139;26481.4;1.80717;0
20180718185656193_SVAKOV-R12_snap.fits;1.97731;26503.4;1.67785;0
20180718185756268_SVAKOV-R12_snap.fits;2.00253;26472.7;1.57356;0
20180718185856343_SVAKOV-R12_snap.fits;2.20257;26502;1.87515;0
20180718185956417_SVAKOV-R12_snap.fits;1.952;26478.5;1.71074;0
