# file name; noise; peak f.; mag.; duration
20180718205628460_SVAKOV-R12_met.fits;1.8986;26487.3;4.21134;0.341333
20180718205652695_SVAKOV-R12_met.fits;1.67334;26518.1;3.41673;0.170667
20180718205746796_SVAKOV-R12_met.fits;1.97234;26497.6;15.3139;0.512
20180718205752087_SVAKOV-R12_met.fits;1.65196;26499;9.82778;0.341333
20180718205759425_SVAKOV-R12_met.fits;1.46437;26490.2;5.36496;0.170667
20180718205829463_SVAKOV-R12_met.fits;1.70772;26506.3;7.95088;0.170667
20180718205917591_SVAKOV-R12_met.fits;1.89649;26513.7;8.72363;1.19467
20180718205955991_SVAKOV-R12_met.fits;1.56487;26487.3;3.31313;0.341333
20180718205958380_SVAKOV-R12_met.fits;1.69817;26475.6;17.4368;0.341333
20180718210009985_SVAKOV-R12_met.fits;12.9051;26477.1;26.2977;0.341333
20180718210028247_SVAKOV-R12_met.fits;1.67386;26529.8;6.41112;1.19467
20180718210005377_SVAKOV-R12_snap.fits;1.68636;26496.1;1.20344;0
20180718210118935_SVAKOV-R12_met.fits;1.70909;26509.3;4.61332;0.341333
20180718210105452_SVAKOV-R12_snap.fits;1.69235;26523.9;1.87847;0
20180718210215255_SVAKOV-R12_met.fits;1.68195;26490.2;5.83951;0.341333
20180718210247169_SVAKOV-R12_met.fits;1.6377;26490.2;5.71804;0.170667
20180718210205527_SVAKOV-R12_snap.fits;1.74659;26455.1;1.0353;0
20180718210335127_SVAKOV-R12_met.fits;1.57016;26502;3.41076;0.170667
20180718210305601_SVAKOV-R12_snap.fits;1.8913;26516.6;1.81905;0
20180718210445441_SVAKOV-R12_met.fits;1.59146;26494.6;7.31398;0.170667
20180718210405676_SVAKOV-R12_snap.fits;1.69448;26522.5;1.54965;0
20180718210520599_SVAKOV-R12_met.fits;1.78583;26488.8;5.256;0.341333
20180718210539884_SVAKOV-R12_met.fits;1.79411;26493.2;4.7646;0.341333
20180718210505751_SVAKOV-R12_snap.fits;1.66872;26490.2;1.88922;0
20180718210605825_SVAKOV-R12_snap.fits;2.25729;26543;1.60946;0
20180718210705900_SVAKOV-R12_snap.fits;1.66019;26481.4;1.18408;0
20180718210819969_SVAKOV-R12_met.fits;1.74559;26490.2;4.17189;0.170667
20180718210805975_SVAKOV-R12_snap.fits;1.90631;26482.9;1.32361;0
20180718210913217_SVAKOV-R12_met.fits;1.84887;26512.2;5.12933;0.170667
20180718210930796_SVAKOV-R12_met.fits;1.32785;26480;3.64601;0.170667
20180718210958103_SVAKOV-R12_met.fits;1.88734;26518.1;4.87805;0.341333
20180718210906049_SVAKOV-R12_snap.fits;1.98249;26526.9;1.50679;0
20180718211016535_SVAKOV-R12_met.fits;2.03411;26472.7;4.56466;0.170667
20180718211006124_SVAKOV-R12_snap.fits;1.82963;26480;1.63552;0
20180718211130775_SVAKOV-R12_met.fits;1.41525;26502;3.48232;0.170667
20180718211140844_SVAKOV-R12_met.fits;1.43742;26474.1;3.64018;0.170667
20180718211147500_SVAKOV-R12_met.fits;1.84485;26500.5;5.38032;0.170667
20180718211106199_SVAKOV-R12_snap.fits;1.66633;26449.2;1.91211;0
20180718211208321_SVAKOV-R12_met.fits;1.696;26519.5;6.00151;1.536
20180718211241601_SVAKOV-R12_met.fits;1.53234;26504.9;20.6191;0.512
20180718211246721_SVAKOV-R12_met.fits;1.57632;26484.4;3.76863;0.170667
20180718211206273_SVAKOV-R12_snap.fits;1.85888;26466.8;1.59237;0
20180718211319831_SVAKOV-R12_met.fits;1.47391;26547.4;2.95596;0.170667
20180718211328364_SVAKOV-R12_met.fits;1.617;26474.1;4.27963;1.70667
20180718211306348_SVAKOV-R12_snap.fits;1.60542;26484.4;1.58659;0
20180718211435265_SVAKOV-R12_met.fits;1.59685;26507.8;7.16833;0.170667
20180718211439703_SVAKOV-R12_met.fits;1.34361;26544.4;2.73983;0.170667
20180718211450113_SVAKOV-R12_met.fits;1.56609;26485.8;3.4219;0.170667
20180718211406423_SVAKOV-R12_snap.fits;1.74893;26519.5;1.69876;0
20180718211508887_SVAKOV-R12_met.fits;1.48408;26504.9;5.83739;0.682667
20180718211553260_SVAKOV-R12_met.fits;1.2911;26487.3;19.7939;0.341333
20180718211506497_SVAKOV-R12_snap.fits;1.45512;26516.6;1.26058;0
20180718211606401_SVAKOV-R12_met.fits;1.76127;26482.9;6.56032;0.341333
20180718211624151_SVAKOV-R12_met.fits;1.53052;26494.6;4.32894;0.170667
20180718211652311_SVAKOV-R12_met.fits;1.61436;26488.8;4.65935;0.341333
20180718211606572_SVAKOV-R12_snap.fits;1.67913;26507.8;1.40694;0
20180718211721324_SVAKOV-R12_met.fits;1.87259;26488.8;8.93513;0.170667
20180718211734124_SVAKOV-R12_met.fits;1.50917;26515.1;3.86161;0.170667
20180718211706647_SVAKOV-R12_snap.fits;1.89321;26456.5;1.73881;0
20180718211835052_SVAKOV-R12_met.fits;1.97748;26491.7;4.58022;0.170667
20180718211842049_SVAKOV-R12_met.fits;1.59874;26482.9;3.25816;0.170667
20180718211806721_SVAKOV-R12_snap.fits;1.45321;26494.6;1.69083;0
20180718211941271_SVAKOV-R12_met.fits;1.5517;26502;3.76686;0.341333
20180718211948780_SVAKOV-R12_met.fits;1.81766;26515.1;4.47506;0.170667
20180718211958337_SVAKOV-R12_met.fits;1.32273;26504.9;11.9507;0.341333
20180718212002945_SVAKOV-R12_met.fits;1.8136;26499;4.88895;0.170667
20180718211906796_SVAKOV-R12_snap.fits;1.79183;26532.7;1.64403;0
20180718212056535_SVAKOV-R12_met.fits;1.49997;26547.4;3.29584;0.170667
20180718212006871_SVAKOV-R12_snap.fits;1.42668;26462.4;1.71181;0
20180718212203095_SVAKOV-R12_met.fits;2.24733;26482.9;5.07744;0.341333
20180718212106945_SVAKOV-R12_snap.fits;1.55224;26543;2.3816;0
20180718212207020_SVAKOV-R12_snap.fits;1.69323;26494.6;2.69289;0
20180718212314945_SVAKOV-R12_met.fits;1.7111;26488.8;3.61478;0.170667
20180718212338668_SVAKOV-R12_met.fits;1.5803;26488.8;3.67077;0.170667
20180718212346689_SVAKOV-R12_met.fits;1.6445;26494.6;5.58421;0.341333
20180718212307095_SVAKOV-R12_snap.fits;1.79727;26482.9;1.56595;0
20180718212406828_SVAKOV-R12_met.fits;1.64902;26485.8;6.86986;0.341333
20180718212407169_SVAKOV-R12_snap.fits;1.91672;26541.5;1.44938;0
20180718212513047_SVAKOV-R12_met.fits;1.57671;26512.2;8.92634;0.341333
20180718212507244_SVAKOV-R12_snap.fits;1.68311;26522.5;1.51578;0
20180718212634284_SVAKOV-R12_met.fits;1.43262;26545.9;3.01232;1.19467
20180718212658348_SVAKOV-R12_met.fits;1.51258;26510.7;9.81032;0.341333
20180718212607319_SVAKOV-R12_snap.fits;1.71844;26456.5;2.03058;0
20180718212731969_SVAKOV-R12_met.fits;1.79755;26506.3;5.22876;0.170667
20180718212740332_SVAKOV-R12_met.fits;1.591;26484.4;13.1237;0.341333
20180718212707393_SVAKOV-R12_snap.fits;1.84961;26478.5;2.08269;0
20180718212811223_SVAKOV-R12_met.fits;1.77029;26471.2;4.10455;0.170667
20180718212815319_SVAKOV-R12_met.fits;1.93137;26493.2;7.9908;0.512
20180718212844161_SVAKOV-R12_met.fits;1.61086;26506.3;3.4147;0.170667
20180718212807468_SVAKOV-R12_snap.fits;1.52549;26537.1;2.1107;0
20180718212918295_SVAKOV-R12_met.fits;1.73731;26487.3;12.6868;0.341333
20180718213002327_SVAKOV-R12_met.fits;1.52481;26544.4;3.19769;0.170667
20180718212907543_SVAKOV-R12_snap.fits;1.60178;26510.7;1.37483;0
20180718213011713_SVAKOV-R12_met.fits;1.84691;26487.3;9.83111;0.170667
20180718213007617_SVAKOV-R12_snap.fits;1.6493;26545.9;2.71916;0
20180718213127148_SVAKOV-R12_met.fits;1.56401;26485.8;3.60065;0.170667
20180718213143532_SVAKOV-R12_met.fits;1.6143;26477.1;3.23145;0.341333
20180718213200940_SVAKOV-R12_met.fits;1.88533;26490.2;4.41501;0.341333
20180718213107692_SVAKOV-R12_snap.fits;1.90032;26469.7;1.28761;0
20180718213241047_SVAKOV-R12_met.fits;1.70734;26521;3.49762;0.170667
20180718213247020_SVAKOV-R12_met.fits;1.81291;26491.7;7.01437;0.170667
20180718213301868_SVAKOV-R12_met.fits;1.78702;26478.5;4.09033;1.87733
20180718213207767_SVAKOV-R12_snap.fits;1.61862;26543;1.66786;0
20180718213326956_SVAKOV-R12_met.fits;1.61469;26502;4.47988;1.87733
20180718213339585_SVAKOV-R12_met.fits;1.84497;26512.2;17.4043;0.341333
20180718213343852_SVAKOV-R12_met.fits;1.74064;26504.9;4.14153;0.341333
20180718213307841_SVAKOV-R12_snap.fits;1.74606;26534.2;1.67238;0
20180718213444951_SVAKOV-R12_met.fits;1.82281;26481.4;7.08257;0.341333
20180718213458945_SVAKOV-R12_met.fits;1.41402;26547.4;2.98881;0.170667
20180718213407916_SVAKOV-R12_snap.fits;1.77882;26494.6;1.56061;0
20180718213507991_SVAKOV-R12_snap.fits;1.86891;26532.7;1.49022;0
20180718213631105_SVAKOV-R12_met.fits;1.78827;26497.6;4.10062;0.341333
20180718213608065_SVAKOV-R12_snap.fits;1.6375;26499;1.43977;0
20180718213743980_SVAKOV-R12_met.fits;1.42148;26523.9;23.3215;0.341333
20180718213708140_SVAKOV-R12_snap.fits;1.54225;26465.3;1.28077;0
20180718213811969_SVAKOV-R12_met.fits;1.45912;26496.1;2.94197;0.170667
20180718213815553_SVAKOV-R12_met.fits;1.66968;26502;4.70961;0.341333
20180718213839959_SVAKOV-R12_met.fits;1.46709;26544.4;2.99493;0.170667
20180718213847639_SVAKOV-R12_met.fits;1.81375;26491.7;4.52108;0.170667
20180718213808215_SVAKOV-R12_snap.fits;2.01609;26534.2;1.89083;0
20180718213953345_SVAKOV-R12_met.fits;1.60739;26510.7;25.2068;0.341333
20180718213908289_SVAKOV-R12_snap.fits;1.5775;26497.6;1.90013;0
20180718214007511_SVAKOV-R12_met.fits;1.80393;26506.3;5.53243;0.170667
20180718214011607_SVAKOV-R12_met.fits;2.00031;26525.4;4.61681;0.170667
20180718214014167_SVAKOV-R12_met.fits;1.49246;26510.7;8.222;0.170667
20180718214019969_SVAKOV-R12_met.fits;1.60127;26522.5;7.50157;0.341333
20180718214029527_SVAKOV-R12_met.fits;1.34331;26507.8;3.07004;0.170667
20180718214050860_SVAKOV-R12_met.fits;1.41959;26509.3;2.98204;0.170667
20180718214104172_SVAKOV-R12_met.fits;1.61097;26510.7;4.31055;0.512
20180718214008364_SVAKOV-R12_snap.fits;1.61448;26468.3;1.85462;0
20180718214108780_SVAKOV-R12_met.fits;1.6732;26484.4;4.44962;0.341333
20180718214140353_SVAKOV-R12_met.fits;1.51864;26547.4;3.45555;0.170667
20180718214108439_SVAKOV-R12_snap.fits;1.74237;26474.1;1.66456;0
20180718214210903_SVAKOV-R12_met.fits;1.51367;26500.5;3.75617;0.170667
20180718214215681_SVAKOV-R12_met.fits;1.72432;26491.7;9.95605;0.512
20180718214208513_SVAKOV-R12_snap.fits;1.91755;26478.5;1.80473;0
20180718214310465_SVAKOV-R12_met.fits;1.58066;26519.5;5.15321;0.170667
20180718214328385_SVAKOV-R12_met.fits;1.73605;26465.3;9.49413;0.512
20180718214308588_SVAKOV-R12_snap.fits;1.62712;26529.8;1.74795;0
20180718214405761_SVAKOV-R12_met.fits;1.80476;26496.1;4.43386;0.170667
20180718214408321_SVAKOV-R12_met.fits;1.85726;26490.2;4.31663;0.341333
20180718214408663_SVAKOV-R12_snap.fits;1.90656;26535.6;1.56633;0
20180718214551404_SVAKOV-R12_met.fits;1.61661;26500.5;7.54387;1.70667
20180718214600961_SVAKOV-R12_met.fits;1.68819;26488.8;19.2921;0.682667
20180718214508737_SVAKOV-R12_snap.fits;1.68475;26521;1.34625;0
20180718214646529_SVAKOV-R12_met.fits;1.7876;26519.5;4.04692;0.341333
20180718214608812_SVAKOV-R12_snap.fits;2.06082;26518.1;1.21324;0
20180718214711447_SVAKOV-R12_met.fits;1.75441;26515.1;4.54294;0.170667
20180718214737559_SVAKOV-R12_met.fits;1.73789;26472.7;3.57819;0.170667
20180718214708887_SVAKOV-R12_snap.fits;1.74194;26513.7;1.28534;0
20180718214808961_SVAKOV-R12_snap.fits;1.69264;26504.9;1.6507;0
20180718214956311_SVAKOV-R12_met.fits;1.66222;26541.5;3.35027;0.170667
20180718214909036_SVAKOV-R12_snap.fits;1.536;26468.3;1.50657;0
20180718215010988_SVAKOV-R12_met.fits;1.71261;26502;4.21759;0.170667
20180718215041708_SVAKOV-R12_met.fits;1.52388;26547.4;3.23951;0.170667
20180718215048193_SVAKOV-R12_met.fits;1.40213;26512.2;9.13636;0.341333
20180718215059969_SVAKOV-R12_met.fits;1.54513;26481.4;3.79797;0.341333
20180718215009111_SVAKOV-R12_snap.fits;1.92272;26458;1.68501;0
20180718215117889_SVAKOV-R12_met.fits;1.61364;26545.9;3.26694;0.170667
20180718215145025_SVAKOV-R12_met.fits;1.68486;26502;3.86968;0.170667
20180718215154412_SVAKOV-R12_met.fits;1.42286;26487.3;5.222;0.341333
20180718215109185_SVAKOV-R12_snap.fits;1.54672;26518.1;1.50632;0
20180718215222231_SVAKOV-R12_met.fits;1.4087;26541.5;2.88839;0.170667
20180718215226327_SVAKOV-R12_met.fits;2.13754;26493.2;11.5239;0.341333
20180718215303703_SVAKOV-R12_met.fits;1.68795;26485.8;4.04781;0.341333
20180718215209260_SVAKOV-R12_snap.fits;1.69249;26543;1.96494;0
20180718215328108_SVAKOV-R12_met.fits;1.70145;26478.5;8.27277;0.170667
20180718215337495_SVAKOV-R12_met.fits;1.58117;26547.4;4.81314;1.36533
20180718215352855_SVAKOV-R12_met.fits;1.67352;26471.2;7.72476;0.170667
20180718215309335_SVAKOV-R12_snap.fits;1.78333;26480;1.54772;0
20180718215440812_SVAKOV-R12_met.fits;1.28718;26543;2.85852;0.170667
20180718215446444_SVAKOV-R12_met.fits;2.00428;26499;4.81153;0.341333
20180718215450369_SVAKOV-R12_met.fits;1.36399;26543;2.73105;0.170667
20180718215454124_SVAKOV-R12_met.fits;1.66146;26481.4;4.11361;0.682667
20180718215457537_SVAKOV-R12_met.fits;1.55183;26545.9;3.27784;0.170667
20180718215409409_SVAKOV-R12_snap.fits;1.8302;26547.4;2.75199;0
20180718215511020_SVAKOV-R12_met.fits;1.82181;26477.1;10.2026;0.170667
20180718215524844_SVAKOV-R12_met.fits;1.45073;26543;2.95073;0.170667
20180718215533548_SVAKOV-R12_met.fits;1.59608;26485.8;4.3018;0.170667
20180718215509484_SVAKOV-R12_snap.fits;1.72657;26468.3;1.66777;0
20180718215609559_SVAKOV-R12_snap.fits;1.69714;26453.6;1.51352;0
20180718215709633_SVAKOV-R12_snap.fits;1.66016;26500.5;1.80733;0
20180718215809708_SVAKOV-R12_snap.fits;1.66885;26466.8;1.45309;0
20180718215909783_SVAKOV-R12_snap.fits;1.61397;26513.7;2.14687;0
