# file name; noise; peak f.; mag.; duration
20180718115749484_SVAKOV-R12_met.fits;2.54726;26490.2;16.4544;0.341333
20180718115852289_SVAKOV-R12_met.fits;2.4745;26499;6.69067;0.341333
20180718115921303_SVAKOV-R12_met.fits;1.96497;26496.1;7.05619;0.170667
20180718120034689_SVAKOV-R12_met.fits;2.50542;26499;14.5943;0.341333
20180718120025132_SVAKOV-R12_snap.fits;2.10281;26529.8;1.69585;0
20180718120127937_SVAKOV-R12_met.fits;2.0179;26509.3;12.0726;0.341333
20180718120145004_SVAKOV-R12_met.fits;1.92334;26509.3;4.86386;0.170667
20180718120211799_SVAKOV-R12_met.fits;2.15611;26516.6;6.3558;1.536
20180718120125207_SVAKOV-R12_snap.fits;2.02469;26463.9;2.28125;0
20180718120256855_SVAKOV-R12_met.fits;1.91989;26497.6;3.96103;0.512
20180718120225281_SVAKOV-R12_snap.fits;2.04112;26465.3;1.94554;0
20180718120410583_SVAKOV-R12_met.fits;1.8852;26497.6;7.3047;0.170667
20180718120325356_SVAKOV-R12_snap.fits;2.29791;26463.9;2.2429;0
20180718120425431_SVAKOV-R12_snap.fits;2.40487;26465.3;1.57346;0
20180718120604076_SVAKOV-R12_met.fits;2.11664;26481.4;5.15219;0.170667
20180718120525505_SVAKOV-R12_snap.fits;2.22927;26503.4;1.62202;0
20180718120716097_SVAKOV-R12_met.fits;2.09886;26506.3;5.24594;1.36533
20180718120625580_SVAKOV-R12_snap.fits;2.07744;26529.8;1.70705;0
20180718120744769_SVAKOV-R12_met.fits;2.08688;26504.9;6.30234;0.170667
20180718120725655_SVAKOV-R12_snap.fits;2.21717;26481.4;2.19662;0
20180718120847063_SVAKOV-R12_met.fits;1.91429;26496.1;10.2729;0.170667
20180718120825729_SVAKOV-R12_snap.fits;2.50087;26488.8;1.76184;0
20180718120935020_SVAKOV-R12_met.fits;2.22958;26497.6;7.78184;0.341333
20180718120942871_SVAKOV-R12_met.fits;1.95572;26502;4.35174;0.170667
20180718120954817_SVAKOV-R12_met.fits;2.33646;26503.4;5.24426;0.170667
20180718120925804_SVAKOV-R12_snap.fits;2.0753;26516.6;1.89506;0
20180718121041580_SVAKOV-R12_met.fits;2.11214;26512.2;9.31732;0.341333
20180718121101889_SVAKOV-R12_met.fits;1.85849;26507.8;4.46279;0.170667
20180718121025879_SVAKOV-R12_snap.fits;1.47894;26499;1.49096;0
20180718121145409_SVAKOV-R12_met.fits;1.83896;26504.9;4.34161;0.170667
20180718121125953_SVAKOV-R12_snap.fits;2.37135;26450.7;2.30777;0
20180718121256577_SVAKOV-R12_met.fits;2.14764;26503.4;4.50074;0.853333
20180718121226028_SVAKOV-R12_snap.fits;2.05514;26494.6;2.26753;0
20180718121344193_SVAKOV-R12_met.fits;2.12144;26507.8;5.91527;0.170667
20180718121421228_SVAKOV-R12_met.fits;1.89717;26455.1;6.66429;0.341333
20180718121326103_SVAKOV-R12_snap.fits;1.8916;26455.1;1.81511;0
20180718121500311_SVAKOV-R12_met.fits;2.46186;26516.6;4.95268;0.853333
20180718121426177_SVAKOV-R12_snap.fits;2.10516;26519.5;1.68845;0
20180718121536492_SVAKOV-R12_met.fits;2.53384;26512.2;7.25053;0.341333
20180718121526252_SVAKOV-R12_snap.fits;2.13489;26450.7;2.18754;0
20180718121626668_SVAKOV-R12_met.fits;1.90821;26523.9;18.6859;0.341333
20180718121722305_SVAKOV-R12_met.fits;2.03121;26513.7;5.34549;0.170667
20180718121626327_SVAKOV-R12_snap.fits;2.19367;26515.1;1.76836;0
20180718121726401_SVAKOV-R12_snap.fits;2.37768;26481.4;1.91389;0
20180718121826305_SVAKOV-R12_met.fits;2.58912;26507.8;6.49547;0.170667
20180718121850028_SVAKOV-R12_met.fits;2.10111;26494.6;6.91058;0.170667
20180718121911361_SVAKOV-R12_met.fits;1.90959;26497.6;13.8203;0.341333
20180718121826476_SVAKOV-R12_snap.fits;1.99761;26491.7;1.42872;0
20180718121925697_SVAKOV-R12_met.fits;2.01133;26499;11.1351;0.341333
20180718121944983_SVAKOV-R12_met.fits;1.82758;26502;6.4098;0.341333
20180718122009900_SVAKOV-R12_met.fits;2.00248;26507.8;12.519;0.341333
20180718121926551_SVAKOV-R12_snap.fits;1.51253;26516.6;1.99018;0
20180718122047276_SVAKOV-R12_met.fits;1.94901;26513.7;4.87065;0.170667
20180718122114753_SVAKOV-R12_met.fits;1.98364;26481.4;15.037;0.341333
20180718122026625_SVAKOV-R12_snap.fits;1.83463;26509.3;1.93464;0
20180718122126700_SVAKOV-R12_snap.fits;2.11005;26521;2.16211;0
20180718122250156_SVAKOV-R12_met.fits;1.55659;26494.6;3.492;0.341333
20180718122318316_SVAKOV-R12_met.fits;1.98871;26513.7;10.0635;0.341333
20180718122226775_SVAKOV-R12_snap.fits;1.83092;26545.9;2.55997;0
20180718122326849_SVAKOV-R12_snap.fits;1.72416;26541.5;1.9146;0
20180718122435457_SVAKOV-R12_met.fits;2.0017;26507.8;8.51744;2.21867
20180718122426924_SVAKOV-R12_snap.fits;1.32001;26494.6;1.73917;0
20180718122538945_SVAKOV-R12_met.fits;1.6173;26497.6;11.7627;0.341333
20180718122526999_SVAKOV-R12_snap.fits;2.26875;26490.2;2.3359;0
20180718122704620_SVAKOV-R12_met.fits;1.89268;26497.6;5.91953;0.170667
20180718122627073_SVAKOV-R12_snap.fits;1.63648;26499;4.39612;0
20180718122725441_SVAKOV-R12_met.fits;1.63648;26497.6;6.71985;0.341333
20180718122735169_SVAKOV-R12_met.fits;1.71348;26472.7;5.54395;0.341333
20180718122727148_SVAKOV-R12_snap.fits;2.09929;26472.7;2.1317;0
20180718122915009_SVAKOV-R12_met.fits;1.64333;26515.1;3.65194;0.170667
20180718122827223_SVAKOV-R12_snap.fits;1.63094;26463.9;1.56742;0
20180718122932759_SVAKOV-R12_met.fits;2.73455;26493.2;9.67244;0.341333
20180718122948119_SVAKOV-R12_met.fits;2.08309;26522.5;11.3493;0.341333
20180718122927297_SVAKOV-R12_snap.fits;2.14354;26510.7;1.75246;0
20180718123040513_SVAKOV-R12_met.fits;2.38536;26513.7;5.52035;0.170667
20180718123027372_SVAKOV-R12_snap.fits;2.48003;26502;1.76077;0
20180718123125569_SVAKOV-R12_met.fits;2.16619;26503.4;5.13601;0.170667
20180718123153559_SVAKOV-R12_met.fits;2.33613;26484.4;11.885;0.170667
20180718123215916_SVAKOV-R12_met.fits;1.55414;26503.4;6.08635;0.341333
20180718123127447_SVAKOV-R12_snap.fits;2.22402;26450.7;2.20813;0
20180718123229399_SVAKOV-R12_met.fits;1.71377;26509.3;10.4145;0.341333
20180718123227521_SVAKOV-R12_snap.fits;1.81571;26499;1.83323;0
20180718123337495_SVAKOV-R12_met.fits;1.9101;26510.7;3.87516;0.170667
20180718123345004_SVAKOV-R12_met.fits;1.88929;26521;4.62525;0.170667
20180718123420332_SVAKOV-R12_met.fits;1.99224;26500.5;6.66869;1.70667
20180718123327596_SVAKOV-R12_snap.fits;2.49599;26471.2;1.81799;0
20180718123456001_SVAKOV-R12_met.fits;1.90551;26515.1;4.6497;1.536
20180718123427671_SVAKOV-R12_snap.fits;2.47123;26452.1;1.87199;0
20180718123536961_SVAKOV-R12_met.fits;2.20423;26507.8;12.7776;0.341333
20180718123613143_SVAKOV-R12_met.fits;2.06914;26465.3;5.13843;0.170667
20180718123527745_SVAKOV-R12_snap.fits;1.92598;26523.9;1.66525;0
20180718123703831_SVAKOV-R12_met.fits;2.08526;26484.4;5.00619;0.170667
20180718123712193_SVAKOV-R12_met.fits;2.09789;26497.6;5.37236;0.170667
20180718123627820_SVAKOV-R12_snap.fits;2.53976;26487.3;1.73753;0
20180718123754519_SVAKOV-R12_met.fits;2.16482;26502;15.477;0.341333
20180718123822679_SVAKOV-R12_met.fits;2.15028;26502;11.1987;0.170667
20180718123727895_SVAKOV-R12_snap.fits;2.11164;26463.9;2.81266;0
20180718123838209_SVAKOV-R12_met.fits;2.43399;26493.2;4.93645;0.170667
20180718123827969_SVAKOV-R12_snap.fits;2.04708;26543;2.57165;0
20180718123928044_SVAKOV-R12_snap.fits;2.03361;26462.4;2.26791;0
20180718124123756_SVAKOV-R12_met.fits;1.84125;26512.2;5.0565;0.170667
20180718124028119_SVAKOV-R12_snap.fits;1.91781;26499;1.23751;0
20180718124210348_SVAKOV-R12_met.fits;1.63589;26493.2;3.3328;0.341333
20180718124217004_SVAKOV-R12_met.fits;1.94293;26507.8;23.0174;0.512
20180718124222465_SVAKOV-R12_met.fits;2.36631;26496.1;4.98722;0.170667
20180718124128193_SVAKOV-R12_snap.fits;2.21694;26502;1.5926;0
20180718124251137_SVAKOV-R12_met.fits;1.99304;26504.9;4.03083;0.170667
20180718124228268_SVAKOV-R12_snap.fits;2.05416;26471.2;1.58939;0
20180718124354455_SVAKOV-R12_met.fits;1.99578;26499;4.10355;1.024
20180718124423127_SVAKOV-R12_met.fits;1.31611;26528.3;2.7817;0.170667
20180718124328343_SVAKOV-R12_snap.fits;2.00293;26458;1.69754;0
20180718124454359_SVAKOV-R12_met.fits;2.42719;26503.4;6.0657;0.512
20180718124428417_SVAKOV-R12_snap.fits;1.89007;26544.4;2.38724;0
20180718124533441_SVAKOV-R12_met.fits;2.10077;26502;14.8674;0.341333
20180718124547265_SVAKOV-R12_met.fits;1.92998;26466.8;5.57899;0.170667
20180718124609111_SVAKOV-R12_met.fits;2.38343;26478.5;8.20869;0.170667
20180718124528492_SVAKOV-R12_snap.fits;2.09471;26480;1.72264;0
20180718124653143_SVAKOV-R12_met.fits;2.4102;26493.2;7.30755;0.341333
20180718124628567_SVAKOV-R12_snap.fits;2.17936;26526.9;2.56753;0
20180718124728641_SVAKOV-R12_snap.fits;2.31525;26540;2.00857;0
20180718124828716_SVAKOV-R12_snap.fits;2.1829;26522.5;1.66774;0
20180718124937665_SVAKOV-R12_met.fits;1.74484;26525.4;3.8997;0.170667
20180718125008385_SVAKOV-R12_met.fits;2.37651;26499;18.429;0.341333
20180718125015895_SVAKOV-R12_met.fits;2.02801;26534.2;4.20472;0.170667
20180718124928791_SVAKOV-R12_snap.fits;2.26805;26474.1;1.76483;0
20180718125028865_SVAKOV-R12_snap.fits;1.69697;26522.5;2.12059;0
20180718125133377_SVAKOV-R12_met.fits;1.9655;26480;6.70431;0.170667
20180718125128940_SVAKOV-R12_snap.fits;1.90297;26487.3;1.73792;0
20180718125245740_SVAKOV-R12_met.fits;1.75623;26499;12.0428;0.512
20180718125229015_SVAKOV-R12_snap.fits;2.10524;26491.7;1.42512;0
20180718125332844_SVAKOV-R12_met.fits;2.05724;26503.4;5.50767;2.21867
20180718125329089_SVAKOV-R12_snap.fits;2.02981;26456.5;1.76956;0
20180718125520023_SVAKOV-R12_met.fits;2.23501;26487.3;5.20835;0.170667
20180718125429164_SVAKOV-R12_snap.fits;1.8829;26475.6;1.83188;0
20180718125535724_SVAKOV-R12_met.fits;2.64932;26497.6;6.06524;0.170667
20180718125539820_SVAKOV-R12_met.fits;2.48649;26510.7;6.608;0.512
20180718125529239_SVAKOV-R12_snap.fits;2.01183;26459.5;1.61194;0
20180718125629313_SVAKOV-R12_snap.fits;1.53014;26543;1.88533;0
20180718125729388_SVAKOV-R12_snap.fits;2.13684;26488.8;1.496;0
20180718125829463_SVAKOV-R12_snap.fits;2.07414;26496.1;2.0434;0
20180718125929537_SVAKOV-R12_snap.fits;2.35186;26488.8;1.70871;0
