# file name; noise; peak f.; mag.; duration
20151111075849639_ZVPP-R3_met.fits;40.2755;26497.6;101.248;0.341333
20151111075904828_ZVPP-R3_met.fits;36.5473;26502;265.106;0.341333
20151111080010535_ZVPP-R3_snap.fits;42.4078;26456.5;38.2886;0
20151111080110609_ZVPP-R3_snap.fits;34.3513;26491.7;33.9719;0
20151111080210684_ZVPP-R3_snap.fits;35.1129;26547.4;37.9593;0
20151111080403153_ZVPP-R3_met.fits;43.1901;26500.5;170.405;0.341333
20151111080310759_ZVPP-R3_snap.fits;40.3049;26452.1;40.2052;0
20151111080443089_ZVPP-R3_met.fits;36.732;26506.3;106.115;0.170667
20151111080410833_ZVPP-R3_snap.fits;42.7149;26482.9;22.8876;0
20151111080510908_ZVPP-R3_snap.fits;34.306;26515.1;29.0631;0
20151111080610983_ZVPP-R3_snap.fits;41.2031;26500.5;47.5771;0
20151111080000449_ZVPP-R3_met.fits;32.6979;26499;126.13;0.170667
20151111080711057_ZVPP-R3_snap.fits;36.2891;26541.5;38.0232;0
20151111080823249_ZVPP-R3_met.fits;33.6838;26496.1;72.9425;0.170667
20151111080811132_ZVPP-R3_snap.fits;34.8645;26535.6;20.3822;0
20151111080953191_ZVPP-R3_met.fits;29.8502;26500.5;81.0417;0.170667
20151111080911207_ZVPP-R3_snap.fits;36.7623;26545.9;26.1996;0
20151111081011281_ZVPP-R3_snap.fits;35.1938;26477.1;31.3262;0
20151111081140711_ZVPP-R3_met.fits;34.4816;26496.1;174.404;0.170667
20151111081111356_ZVPP-R3_snap.fits;32.4053;26490.2;31.9457;0
20151111081211431_ZVPP-R3_snap.fits;36.3074;26543;38.6784;0
20151111081333180_ZVPP-R3_met.fits;35.7249;26507.8;146.283;0.170667
20151111081311505_ZVPP-R3_snap.fits;30.6619;26532.7;33.0397;0
20151111081411580_ZVPP-R3_snap.fits;41.7199;26459.5;27.0451;0
20151111081511655_ZVPP-R3_snap.fits;34.9514;26482.9;28.0047;0
20151111081611729_ZVPP-R3_snap.fits;34.8346;26543;33.8236;0
20151111081750033_ZVPP-R3_met.fits;29.5775;26502;85.0748;0.341333
20151111081711804_ZVPP-R3_snap.fits;39.8518;26491.7;33.8982;0
20151111081811879_ZVPP-R3_snap.fits;38.7353;26488.8;27.5985;0
20151111081911953_ZVPP-R3_snap.fits;33.922;26541.5;34.431;0
20151111082012028_ZVPP-R3_snap.fits;36.4396;26465.3;23.5175;0
20151111082107836_ZVPP-R3_met.fits;45.4198;26496.1;135.533;0.341333
20151111082112103_ZVPP-R3_snap.fits;36.0486;26523.9;28.2142;0
20151111082239313_ZVPP-R3_met.fits;26.0813;26494.6;68.855;0.170667
20151111082212177_ZVPP-R3_snap.fits;33.9349;26478.5;33.624;0
20151111082312252_ZVPP-R3_snap.fits;32.2248;26506.3;33.9758;0
20151111082500796_ZVPP-R3_met.fits;36.5638;26507.8;76.7974;0.341333
20151111082412327_ZVPP-R3_snap.fits;35.4045;26460.9;23.4491;0
20151111082521788_ZVPP-R3_met.fits;38.0329;26506.3;142.129;0.512
20151111082546705_ZVPP-R3_met.fits;27.1097;26509.3;93.9426;0.170667
20151111082512401_ZVPP-R3_snap.fits;35.4402;26456.5;39.1479;0
20151111082654119_ZVPP-R3_met.fits;36.0125;26510.7;128.438;0.170667
20151111082612476_ZVPP-R3_snap.fits;32.8297;26494.6;35.2156;0
20151111082712551_ZVPP-R3_snap.fits;42.5018;26449.2;33.5995;0
20151111082839420_ZVPP-R3_met.fits;32.9371;26494.6;70.2102;0.170667
20151111082812625_ZVPP-R3_snap.fits;39.8144;26487.3;30.9006;0
20151111082922769_ZVPP-R3_met.fits;40.2973;26497.6;231.19;0.341333
20151111082912700_ZVPP-R3_snap.fits;42.1616;26538.6;35.5428;0
20151111083014481_ZVPP-R3_met.fits;35.1384;26503.4;153.531;0.170667
20151111083040764_ZVPP-R3_met.fits;39.3016;26497.6;97.1049;0.170667
20151111083012775_ZVPP-R3_snap.fits;33.3196;26535.6;34.7575;0
20151111083116775_ZVPP-R3_met.fits;42.4305;26516.6;234.018;1.19467
20151111083152273_ZVPP-R3_met.fits;38.7432;26506.3;217.458;0.341333
20151111083201489_ZVPP-R3_met.fits;42.1452;26504.9;99.269;0.170667
20151111083112849_ZVPP-R3_snap.fits;45.3121;26502;40.8074;0
20151111083232039_ZVPP-R3_met.fits;34.6262;26502;115.156;0.170667
20151111083212924_ZVPP-R3_snap.fits;45.5759;26475.6;36.2807;0
20151111083337233_ZVPP-R3_met.fits;43.5894;26482.9;91.6287;2.21867
20151111083312999_ZVPP-R3_snap.fits;36.0571;26497.6;25.4632;0
20151111083413073_ZVPP-R3_snap.fits;35.899;26475.6;25.7937;0
20151111083513148_ZVPP-R3_snap.fits;34.7098;26541.5;29.0874;0
20151111083616807_ZVPP-R3_met.fits;37.1607;26493.2;101.556;0.170667
20151111083613223_ZVPP-R3_snap.fits;39.3017;26452.1;39.4846;0
20151111083713297_ZVPP-R3_snap.fits;34.083;26496.1;23.384;0
20151111083836924_ZVPP-R3_met.fits;28.156;26507.8;83.7026;0.341333
20151111083813372_ZVPP-R3_snap.fits;33.1531;26496.1;24.8498;0
20151111083919420_ZVPP-R3_met.fits;38.4757;26490.2;85.1452;0.170667
20151111083913447_ZVPP-R3_snap.fits;31.3425;26532.7;27.0534;0
20151111084013863_ZVPP-R3_met.fits;37.2249;26506.3;248.439;0.341333
20151111084013521_ZVPP-R3_snap.fits;36.426;26481.4;30.4972;0
20151111084139025_ZVPP-R3_met.fits;37.735;26507.8;86.5846;0.341333
20151111084113596_ZVPP-R3_snap.fits;32.3257;26503.4;23.6798;0
20151111084237735_ZVPP-R3_met.fits;36.9857;26506.3;107.368;0.341333
20151111084213671_ZVPP-R3_snap.fits;36.1205;26513.7;31.411;0
20151111084313745_ZVPP-R3_snap.fits;36.4189;26466.8;28.6855;0
20151111084413820_ZVPP-R3_snap.fits;27.2227;26545.9;28.9575;0
20151111084548028_ZVPP-R3_met.fits;34.2146;26547.4;181.707;0.341333
20151111084513895_ZVPP-R3_snap.fits;24.7772;26449.2;24.5345;0
20151111084608337_ZVPP-R3_met.fits;28.7128;26499;60.1113;0.512
20151111084613969_ZVPP-R3_snap.fits;26.7899;26469.7;17.8668;0
20151111084724455_ZVPP-R3_met.fits;33.8171;26506.3;74.2537;0.170667
20151111084714044_ZVPP-R3_snap.fits;28.2717;26545.9;21.0488;0
20151111084812924_ZVPP-R3_met.fits;36.7311;26502;89.0312;0.170667
20151111084814119_ZVPP-R3_snap.fits;28.6617;26504.9;22.4016;0
20151111084936892_ZVPP-R3_met.fits;36.7894;26497.6;88.7263;1.536
20151111084914193_ZVPP-R3_snap.fits;38.4696;26534.2;24.1538;0
20151111085020071_ZVPP-R3_met.fits;36.6675;26512.2;146.728;0.341333
20151111085014268_ZVPP-R3_snap.fits;35.7261;26493.2;29.5409;0
20151111085114343_ZVPP-R3_snap.fits;28.9823;26529.8;21.3223;0
20151111085247185_ZVPP-R3_met.fits;35.5207;26494.6;76.1266;0.341333
20151111085214417_ZVPP-R3_snap.fits;33.1725;26547.4;33.7327;0
20151111085327121_ZVPP-R3_met.fits;36.0865;26510.7;74.432;0.170667
20151111085332583_ZVPP-R3_met.fits;33.3112;26512.2;88.7477;0.170667
20151111085336167_ZVPP-R3_met.fits;34.2536;26496.1;82.6595;0.341333
20151111085346577_ZVPP-R3_met.fits;39.9969;26510.7;188.111;0.341333
20151111085314492_ZVPP-R3_snap.fits;37.3335;26459.5;24.1059;0
20151111085414567_ZVPP-R3_snap.fits;36.4459;26506.3;30.8706;0
20151111085528807_ZVPP-R3_met.fits;32.2835;26540;83.3766;0.170667
20151111085539559_ZVPP-R3_met.fits;34.6275;26493.2;131.165;0.170667
20151111085514641_ZVPP-R3_snap.fits;36.3863;26513.7;31.2349;0
20151111085614716_ZVPP-R3_snap.fits;34.1522;26481.4;37.2708;0
20151111085714791_ZVPP-R3_snap.fits;37.288;26521;36.536;0
20151111085814865_ZVPP-R3_snap.fits;41.6025;26540;33.5499;0
20151111085914940_ZVPP-R3_snap.fits;35.1075;26480;34.8182;0
