#timestamp,LO_Frequency 
1447232416.0,286047004.3
1447232435.6,286047001.2
1447232455.3,286046996.6
1447232475.0,286047000.3
1447232495.7,286047000.5
1447232515.3,286046999.5
1447232535.9,286046998.6
1447232555.6,286047000.1
1447232575.2,286047002.1
1447232595.9,286047000.6
1447232615.5,286047000.8
1447232635.2,286046996.9
1447232655.9,286047000.0
1447232675.5,286047000.3
1447232695.2,286046998.5
1447232715.8,286047000.4
1447232735.5,286046998.6
1447232755.1,286046999.7
1447232775.7,286047001.9
1447232795.4,286047001.1
1447232815.1,286046998.4
1447232835.7,286047000.8
1447232855.4,286046998.8
1447232875.0,286047000.3
1447232895.7,286047000.7
1447232915.4,286046998.5
1447232936.0,286047000.7
1447232955.6,286047001.1
1447232975.3,286046996.9
1447232995.9,286047000.9
1447233015.5,286047001.0
1447233035.2,286046998.5
1447233055.7,286047002.6
1447233075.3,286046998.9
1447233095.9,286047000.3
1447233115.5,286047000.5
1447233135.2,286047000.9
1447233155.8,286047000.9
1447233175.4,286046998.5
1447233196.0,286047000.9
1447233215.6,286046998.1
1447233235.2,286047002.8
1447233255.8,286046999.5
1447233275.4,286046997.2
1447233296.0,286046998.9
1447233315.6,286046998.7
1447233335.2,286046998.1
1447233355.8,286047001.5
1447233375.4,286047001.9
1447233396.0,286046999.8
1447233415.6,286047002.8
1447233435.2,286046999.4
1447233455.9,286046998.7
1447233475.5,286046998.1
1447233495.1,286047002.8
1447233515.7,286046996.9
1447233535.3,286046999.8
1447233555.8,286047000.0
1447233575.4,286047000.0
1447233595.1,286047000.9
1447233615.8,286047000.8
1447233635.4,286047000.6
1447233656.0,286047000.9
1447233675.6,286047000.4
1447233695.2,286047001.1
1447233715.8,286047000.0
1447233735.4,286046999.7
1447233755.9,286047002.7
1447233775.6,286046998.4
1447233795.3,286047002.5
1447233815.9,286046999.3
1447233835.5,286046999.4
1447233855.1,286046998.8
1447233875.7,286047000.2
1447233895.3,286047001.1
1447233915.8,286046997.0
1447233935.4,286047001.0
1447233955.0,286046998.5
1447233975.7,286047002.7
1447233995.2,286046998.6
1447234015.8,286046999.9
1447234035.4,286046999.8
1447234055.1,286047000.1
1447234075.7,286047002.7
1447234095.3,286046999.4
1447234115.1,286046999.4
1447234135.7,286046999.4
1447234155.4,286046998.1
1447234176.0,286047001.6
1447234195.7,286047000.5
1447234215.3,286046998.5
1447234235.9,286047002.2
1447234255.5,286046998.5
1447234275.1,286047000.3
1447234295.9,286046999.9
1447234315.5,286047000.9
1447234335.2,286047000.7
1447234355.8,286047001.0
1447234375.4,286046999.4
1447234395.1,286046998.6
1447234415.7,286047000.5
1447234435.4,286046998.7
1447234456.0,286046998.2
1447234475.6,286046999.9
1447234495.2,286047000.7
1447234515.9,286047000.8
1447234535.6,286047001.0
1447234555.2,286047000.9
1447234575.8,286047000.5
1447234595.5,286047000.0
1447234615.1,286047002.3
1447234635.7,286046998.8
1447234655.4,286046999.6
1447234675.2,286046997.7
1447234695.8,286046998.6
1447234715.6,286047002.1
1447234735.3,286047000.8
1447234755.9,286046998.9
1447234775.5,286047000.8
1447234795.2,286047000.8
1447234815.8,286046998.6
1447234835.5,286047000.5
1447234855.1,286047000.6
1447234875.7,286046998.1
1447234895.3,286047000.9
1447234915.9,286046998.3
1447234935.6,286047000.3
1447234955.2,286047000.8
1447234975.8,286046999.3
1447234995.4,286046998.6
1447235016.0,286047002.8
1447235035.6,286046998.8
1447235055.2,286046998.3
1447235075.8,286047002.4
1447235095.5,286046998.5
1447235115.1,286047002.4
1447235135.7,286046998.6
1447235155.3,286046999.8
1447235175.9,286046999.8
1447235195.5,286047001.5
1447235215.1,286047002.6
1447235235.7,286047001.1
1447235255.3,286046998.3
1447235275.9,286046998.3
1447235295.5,286047000.1
1447235315.1,286047002.8
1447235335.7,286046997.8
1447235355.4,286046998.9
1447235375.9,286046998.7
1447235395.6,286046999.4
1447235415.2,286046998.8
1447235435.8,286046998.2
1447235455.4,286047000.9
1447235476.0,286046998.5
1447235495.6,286047002.3
1447235515.3,286047000.7
1447235535.9,286046998.7
1447235555.5,286046998.8
1447235575.1,286047000.5
1447235595.7,286047000.4
1447235615.4,286047001.2
1447235636.0,286046996.6
1447235655.6,286047002.4
1447235675.2,286046998.7
1447235695.8,286047000.6
1447235715.4,286047001.2
1447235735.0,286046999.6
1447235755.6,286046996.6
1447235775.2,286047000.5
1447235795.9,286046998.3
1447235815.5,286047002.1
1447235835.1,286047001.1
1447235855.7,286046999.5
1447235875.3,286046998.4
1447235895.9,286046998.1
1447235915.7,286046999.7
1447235935.4,286047001.8
1447235955.1,286046999.8
1447235975.7,286047001.8
1447235995.3,286046999.9
