# file name; noise; peak f.; mag.; duration
20151111210008700_ZVPP-R3_snap.fits;65.2474;26485.8;58.8975;0
20151111210108775_ZVPP-R3_snap.fits;53.394;26475.6;46.2839;0
20151111210208849_ZVPP-R3_snap.fits;61.7065;26510.7;51.0704;0
20151111210308924_ZVPP-R3_snap.fits;64.9653;26468.3;46.0103;0
20151111210408999_ZVPP-R3_snap.fits;58.8172;26499;60.6755;0
20151111210509073_ZVPP-R3_snap.fits;57.953;26450.7;51.4325;0
20151111210609148_ZVPP-R3_snap.fits;56.1092;26493.2;48.7891;0
20151111210709223_ZVPP-R3_snap.fits;56.7014;26460.9;41.4872;0
20151111210841041_ZVPP-R3_met.fits;58.9522;26504.9;190.742;0.170667
20151111210809297_ZVPP-R3_snap.fits;69.5619;26547.4;49.2024;0
20151111210909372_ZVPP-R3_snap.fits;53.2547;26523.9;51.2111;0
20151111211009447_ZVPP-R3_snap.fits;63.1319;26460.9;56.5834;0
20151111211109521_ZVPP-R3_snap.fits;57.4625;26459.5;58.0366;0
20151111211209596_ZVPP-R3_snap.fits;60.4894;26494.6;50.5442;0
20151111211354897_ZVPP-R3_met.fits;73.9983;26507.8;227.278;0.170667
20151111211309671_ZVPP-R3_snap.fits;58.1438;26453.6;52.3829;0
20151111211409745_ZVPP-R3_snap.fits;60.0981;26480;34.8998;0
20151111211509820_ZVPP-R3_snap.fits;60.9026;26506.3;45.6205;0
20151111211609895_ZVPP-R3_snap.fits;49.6281;26453.6;49.8978;0
20151111211709969_ZVPP-R3_snap.fits;65.7118;26469.7;49.2096;0
20151111211810044_ZVPP-R3_snap.fits;52.8323;26534.2;50.7582;0
20151111211910119_ZVPP-R3_snap.fits;60.5032;26543;44.1877;0
20151111212010193_ZVPP-R3_snap.fits;52.4881;26502;43.65;0
20151111212110268_ZVPP-R3_snap.fits;52.5753;26481.4;71.4683;0
20151111212210343_ZVPP-R3_snap.fits;66.3167;26525.4;55.4535;0
20151111212310417_ZVPP-R3_snap.fits;65.8807;26519.5;47.0579;0
20151111212410492_ZVPP-R3_snap.fits;51.9888;26543;63.1334;0
20151111212537361_ZVPP-R3_met.fits;48.2632;26507.8;200.786;0.170667
20151111212510567_ZVPP-R3_snap.fits;57.8339;26532.7;59.7591;0
20151111212610641_ZVPP-R3_snap.fits;54.4246;26496.1;64.7991;0
20151111212742119_ZVPP-R3_met.fits;53.2046;26500.5;366.102;0.341333
20151111212710716_ZVPP-R3_snap.fits;62.9484;26503.4;63.8541;0
20151111212810791_ZVPP-R3_snap.fits;54.0744;26491.7;56.2762;0
20151111212936465_ZVPP-R3_met.fits;57.8302;26506.3;139.595;0.170667
20151111212910865_ZVPP-R3_snap.fits;60.4858;26449.2;48.6149;0
20151111213010940_ZVPP-R3_snap.fits;58.1041;26538.6;37.8013;0
20151111213111015_ZVPP-R3_snap.fits;58.0746;26474.1;48.3766;0
20151111213211089_ZVPP-R3_snap.fits;57.4458;26529.8;48.383;0
20151111213311164_ZVPP-R3_snap.fits;47.0299;26481.4;39.5954;0
20151111213436327_ZVPP-R3_met.fits;47.208;26523.9;105.86;0.170667
20151111213411239_ZVPP-R3_snap.fits;51.8807;26543;43.4416;0
20151111213511313_ZVPP-R3_snap.fits;58.9826;26465.3;43.2273;0
20151111213617020_ZVPP-R3_met.fits;60.4428;26503.4;170.311;0.170667
20151111213611388_ZVPP-R3_snap.fits;65.7415;26490.2;51.451;0
20151111213711463_ZVPP-R3_snap.fits;60.5086;26504.9;59.5041;0
20151111213811537_ZVPP-R3_snap.fits;56.9501;26519.5;47.1579;0
20151111213911612_ZVPP-R3_snap.fits;54.658;26506.3;46.1932;0
20151111214055548_ZVPP-R3_met.fits;56.8214;26500.5;128.48;0.170667
20151111214011687_ZVPP-R3_snap.fits;55.5673;26496.1;41.0146;0
20151111214111761_ZVPP-R3_snap.fits;55.9661;26465.3;49.8633;0
20151111214250577_ZVPP-R3_met.fits;49.5555;26493.2;206.124;0.341333
20151111214211836_ZVPP-R3_snap.fits;64.5368;26456.5;48.4547;0
20151111214311911_ZVPP-R3_snap.fits;62.7825;26529.8;79.9265;0
20151111214411985_ZVPP-R3_snap.fits;55.736;26480;50.1364;0
20151111214601041_ZVPP-R3_met.fits;62.1848;26500.5;390.459;1.024
20151111214512060_ZVPP-R3_snap.fits;53.9417;26537.1;64.897;0
20151111214612135_ZVPP-R3_snap.fits;62.358;26456.5;55.0895;0
20151111214707943_ZVPP-R3_met.fits;29.6034;26500.5;66.8229;0.170667
20151111214712209_ZVPP-R3_snap.fits;52.7351;26515.1;53.3774;0
20151111214812284_ZVPP-R3_snap.fits;57.6315;26547.4;40.449;0
20151111214944615_ZVPP-R3_met.fits;66.446;26500.5;180.931;0.341333
20151111214912359_ZVPP-R3_snap.fits;58.3331;26500.5;57.5482;0
20151111215012433_ZVPP-R3_snap.fits;58.3093;26468.3;59.111;0
20151111215125991_ZVPP-R3_met.fits;60.2948;26471.2;192.228;0.682667
20151111215112508_ZVPP-R3_snap.fits;60.445;26496.1;44.2111;0
20151111215212583_ZVPP-R3_snap.fits;48.1189;26547.4;50.1761;0
20151111215312657_ZVPP-R3_snap.fits;49.0611;26537.1;31.4226;0
20151111215412732_ZVPP-R3_snap.fits;37.2077;26506.3;33.4764;0
20151111215605884_ZVPP-R3_met.fits;48.4569;26499;171.651;0.170667
20151111215512807_ZVPP-R3_snap.fits;46.1153;26518.1;46.8799;0
20151111215704764_ZVPP-R3_met.fits;37.7791;26496.1;359.456;0.341333
20151111215612881_ZVPP-R3_snap.fits;30.2937;26465.3;19.8519;0
20151111215706983_ZVPP-R3_met.fits;41.2055;26490.2;92.4612;0.682667
20151111215712956_ZVPP-R3_snap.fits;36.1208;26497.6;34.4202;0
20151111215813031_ZVPP-R3_snap.fits;42.7967;26497.6;37.6727;0
20151111215913105_ZVPP-R3_snap.fits;42.0064;26488.8;33.045;0
