# file name; noise; peak f.; mag.; duration
20151111145801809_ZVPP-R3_met.fits;36.9894;26497.6;78.2217;0.170667
20151111145849767_ZVPP-R3_met.fits;37.2983;26485.8;85.4163;0.170667
20151111145932604_ZVPP-R3_met.fits;35.1895;26496.1;200.411;0.341333
20151111150041895_ZVPP-R3_snap.fits;36.8448;26543;23.4959;0
20151111150141969_ZVPP-R3_snap.fits;35.5294;26468.3;47.8425;0
20151111150242044_ZVPP-R3_snap.fits;35.4875;26515.1;34.7654;0
20151111150342119_ZVPP-R3_snap.fits;44.1853;26512.2;28.1306;0
20151111150438609_ZVPP-R3_met.fits;26.9995;26507.8;62.895;0.170667
20151111150442193_ZVPP-R3_snap.fits;38.2801;26465.3;39.9443;0
20151111150553361_ZVPP-R3_met.fits;41.8116;26499;97.2898;0.341333
20151111150542268_ZVPP-R3_snap.fits;35.7908;26469.7;26.4172;0
20151111150642343_ZVPP-R3_snap.fits;29.1391;26471.2;34.8052;0
20151111150745319_ZVPP-R3_met.fits;29.4622;26519.5;125.93;0.341333
20151111150808529_ZVPP-R3_met.fits;22.9686;26468.3;46.5117;0.170667
20151111150742417_ZVPP-R3_snap.fits;34.0954;26455.1;32.589;0
20151111150842492_ZVPP-R3_snap.fits;34.2952;26471.2;47.9371;0
20151111150942567_ZVPP-R3_snap.fits;31.3697;26468.3;31.0433;0
20151111151134183_ZVPP-R3_met.fits;34.2403;26499;90.3486;0.170667
20151111151042641_ZVPP-R3_snap.fits;43.3837;26484.4;42.9648;0
20151111151142716_ZVPP-R3_snap.fits;32.1348;26474.1;41.3483;0
20151111151242791_ZVPP-R3_snap.fits;33.3823;26474.1;38.8336;0
20151111151348839_ZVPP-R3_met.fits;25.3996;26502;78.8867;0.341333
20151111151342865_ZVPP-R3_snap.fits;37.6257;26532.7;35.1594;0
20151111151442940_ZVPP-R3_snap.fits;30.305;26472.7;44.3412;0
20151111151607591_ZVPP-R3_met.fits;34.9027;26497.6;73.1967;0.170667
20151111151543015_ZVPP-R3_snap.fits;34.7061;26471.2;39.6751;0
20151111151643089_ZVPP-R3_snap.fits;37.3231;26462.4;35.9849;0
20151111151743164_ZVPP-R3_snap.fits;28.5043;26481.4;29.9547;0
20151111151843239_ZVPP-R3_snap.fits;22.0187;26471.2;23.2671;0
20151111151943313_ZVPP-R3_snap.fits;20.0168;26475.6;21.1981;0
20151111152043388_ZVPP-R3_snap.fits;21.4052;26469.7;24.0568;0
20151111152143463_ZVPP-R3_snap.fits;28.2462;26472.7;25.1497;0
20151111152320913_ZVPP-R3_met.fits;36.0351;26500.5;72.3388;0.170667
20151111152243537_ZVPP-R3_snap.fits;25.5249;26469.7;27.5105;0
20151111152343612_ZVPP-R3_snap.fits;29.2744;26472.7;27.4886;0
20151111152444199_ZVPP-R3_met.fits;31.7982;26503.4;70.2351;0.170667
20151111152443687_ZVPP-R3_snap.fits;29.3841;26471.2;23.7228;0
20151111152543761_ZVPP-R3_snap.fits;35.4997;26518.1;26.0584;0
20151111152643836_ZVPP-R3_snap.fits;36.8162;26471.2;40.9452;0
20151111152743911_ZVPP-R3_snap.fits;31.5299;26468.3;32.113;0
20151111152905148_ZVPP-R3_met.fits;35.5761;26488.8;114.555;1.536
20151111152843985_ZVPP-R3_snap.fits;44.5009;26466.8;37.0111;0
20151111153008295_ZVPP-R3_met.fits;37.1719;26504.9;115.398;0.341333
20151111153024337_ZVPP-R3_met.fits;33.8182;26504.9;69.3645;0.170667
20151111152944060_ZVPP-R3_snap.fits;32.4538;26463.9;39.0253;0
20151111153125777_ZVPP-R3_met.fits;37.068;26513.7;75.1787;0.853333
20151111153044135_ZVPP-R3_snap.fits;41.3255;26466.8;40.3887;0
20151111153144209_ZVPP-R3_snap.fits;38.5295;26496.1;75.1312;0
20151111153245137_ZVPP-R3_met.fits;33.176;26490.2;85.0894;0.512
20151111153244284_ZVPP-R3_snap.fits;37.8495;26466.8;30.2385;0
20151111153344359_ZVPP-R3_snap.fits;35.3951;26466.8;44.0024;0
20151111153510204_ZVPP-R3_met.fits;36.0854;26497.6;91.8168;0.341333
20151111153444433_ZVPP-R3_snap.fits;32.9088;26468.3;30.9112;0
20151111153544508_ZVPP-R3_snap.fits;45.5304;26468.3;31.8274;0
20151111153641511_ZVPP-R3_met.fits;36.1153;26493.2;93.4082;0.170667
20151111153725372_ZVPP-R3_met.fits;37.4965;26481.4;86.9028;0.170667
20151111153644583_ZVPP-R3_snap.fits;34.706;26466.8;42.2577;0
20151111153818108_ZVPP-R3_met.fits;33.5053;26502;94.0118;0.170667
20151111153836881_ZVPP-R3_met.fits;40.3245;26499;189.435;0.341333
20151111153744657_ZVPP-R3_snap.fits;35.9736;26497.6;30.6949;0
20151111153844732_ZVPP-R3_snap.fits;37.2446;26468.3;40.3658;0
20151111154035324_ZVPP-R3_met.fits;32.3639;26490.2;273.464;1.19467
20151111153944807_ZVPP-R3_snap.fits;32.688;26458;32.0807;0
20151111154040444_ZVPP-R3_met.fits;33.0114;26493.2;88.0506;0.170667
20151111154044881_ZVPP-R3_snap.fits;31.2582;26540;31.7175;0
20151111154207655_ZVPP-R3_met.fits;33.3598;26503.4;169.662;0.341333
20151111154223015_ZVPP-R3_met.fits;32.7395;26502;511.852;0.341333
20151111154144956_ZVPP-R3_snap.fits;30.7349;26466.8;40.3229;0
20151111154245031_ZVPP-R3_snap.fits;39.9835;26463.9;40.9562;0
20151111154345105_ZVPP-R3_snap.fits;43.3675;26468.3;37.6688;0
20151111154441084_ZVPP-R3_met.fits;39.8951;26494.6;85.3458;0.512
20151111154445180_ZVPP-R3_snap.fits;43.4012;26466.8;40.852;0
20151111154545255_ZVPP-R3_snap.fits;45.2001;26468.3;43.8908;0
20151111154645329_ZVPP-R3_snap.fits;44.309;26466.8;46.1994;0
20151111154745575_ZVPP-R3_met.fits;37.6097;26496.1;121.159;1.36533
20151111154745404_ZVPP-R3_snap.fits;41.2369;26465.3;38.8653;0
20151111154922513_ZVPP-R3_met.fits;35.4918;26513.7;78.8853;0.341333
20151111154845479_ZVPP-R3_snap.fits;42.4388;26469.7;36.6145;0
20151111154943847_ZVPP-R3_met.fits;47.2523;26504.9;224.305;0.341333
20151111154949820_ZVPP-R3_met.fits;41.3682;26510.7;120.802;0.341333
20151111154945553_ZVPP-R3_snap.fits;46.4074;26512.2;44.3515;0
20151111155045628_ZVPP-R3_snap.fits;43.9907;26466.8;37.4058;0
20151111155145703_ZVPP-R3_snap.fits;45.776;26522.5;43.5424;0
20151111155245777_ZVPP-R3_snap.fits;45.0119;26468.3;32.9313;0
20151111155350631_ZVPP-R3_met.fits;38.1005;26497.6;217.358;0.512
20151111155345852_ZVPP-R3_snap.fits;41.4816;26521;35.8859;0
20151111155445927_ZVPP-R3_snap.fits;40.6291;26484.4;33.107;0
20151111155546001_ZVPP-R3_snap.fits;39.9305;26459.5;39.7674;0
20151111155711505_ZVPP-R3_met.fits;43.2359;26494.6;258.774;0.341333
20151111155646076_ZVPP-R3_snap.fits;46.9876;26462.4;51.9724;0
20151111155746151_ZVPP-R3_snap.fits;39.1719;26463.9;43.079;0
20151111155846225_ZVPP-R3_snap.fits;32.6561;26466.8;31.8727;0
20151111155946300_ZVPP-R3_snap.fits;38.558;26482.9;27.367;0
