#timestamp,LO_Frequency 
1447214415.1,286047000.3
1447214436.0,286047000.7
1447214455.7,286046998.1
1447214475.5,286047000.0
1447214495.1,286046999.9
1447214515.7,286047000.0
1447214535.4,286047000.7
1447214556.0,286046998.6
1447214575.6,286047000.2
1447214595.3,286047000.5
1447214615.9,286047001.0
1447214635.6,286047000.9
1447214655.3,286047000.8
1447214675.9,286046999.0
1447214695.6,286047001.2
1447214715.2,286046996.5
1447214735.8,286047000.2
1447214755.6,286047002.1
1447214775.2,286047000.0
1447214795.9,286047001.2
1447214815.5,286046998.5
1447214835.2,286047002.8
1447214855.8,286046998.9
1447214875.4,286047000.5
1447214895.1,286046998.4
1447214915.7,286047002.2
1447214935.3,286046998.5
1447214955.9,286047002.4
1447214975.6,286046998.5
1447214995.2,286047002.8
1447215015.8,286046998.7
1447215035.4,286047002.8
1447215056.0,286046996.9
1447215075.6,286047002.8
1447215095.2,286046996.6
1447215115.8,286047000.2
1447215135.4,286046999.9
1447215155.9,286047000.4
1447215175.5,286047000.7
1447215195.1,286046999.3
1447215215.7,286046999.3
1447215235.4,286047001.2
1447215256.0,286046996.7
1447215275.6,286047000.4
1447215295.2,286046999.8
1447215315.8,286046999.8
1447215335.4,286047002.1
1447215355.1,286046998.5
1447215375.7,286047002.4
1447215395.3,286047000.8
1447215416.0,286047000.6
1447215435.6,286047000.4
1447215455.2,286046998.2
1447215475.8,286047000.2
1447215495.4,286047000.0
1447215515.1,286047000.9
1447215535.6,286046998.3
1447215555.2,286046999.7
1447215575.9,286047002.5
1447215595.5,286046999.3
1447215615.1,286047000.8
1447215635.7,286046998.9
1447215655.3,286046998.6
1447215675.9,286047002.3
1447215695.5,286046998.7
1447215715.1,286046999.3
1447215735.7,286046996.5
1447215755.3,286047002.2
1447215775.9,286046998.3
1447215795.5,286047002.7
1447215815.1,286046998.2
1447215835.7,286047000.3
1447215855.3,286047000.2
1447215875.9,286047001.0
1447215895.5,286046998.2
1447215915.2,286047000.2
1447215935.7,286046999.9
1447215955.3,286047002.8
1447215975.9,286047001.2
1447215995.5,286046999.1
1447216015.1,286047000.8
1447216035.7,286046998.8
1447216055.4,286046998.6
1447216076.0,286046998.2
1447216095.6,286047002.6
1447216115.3,286047001.1
1447216135.9,286046999.4
1447216155.6,286047001.0
1447216175.3,286046999.4
1447216195.9,286047001.1
1447216215.5,286046999.2
1447216235.2,286046998.2
1447216255.9,286047004.4
1447216275.6,286046999.6
1447216295.2,286046996.6
1447216315.8,286047002.7
1447216335.5,286046999.1
1447216355.1,286047001.2
1447216375.7,286046999.1
1447216395.4,286046998.1
1447216416.0,286047002.1
1447216435.6,286047000.7
1447216455.2,286046998.5
1447216476.0,286047000.3
1447216495.6,286047000.4
1447216515.2,286046998.9
1447216535.9,286047001.1
1447216555.5,286047001.0
1447216575.2,286046998.6
1447216595.8,286047002.6
1447216615.5,286046998.7
1447216635.1,286046998.4
1447216655.7,286047000.3
1447216675.4,286047000.4
1447216696.0,286047001.1
1447216715.6,286047001.2
1447216735.3,286046996.5
1447216755.9,286047002.5
1447216775.6,286046998.9
1447216795.2,286047000.2
1447216815.8,286047001.0
1447216835.5,286046998.1
1447216855.1,286047001.3
1447216875.7,286047000.1
1447216895.4,286047000.1
1447216915.9,286047001.1
1447216935.6,286046996.7
1447216955.4,286047000.5
1447216975.1,286047000.5
1447216995.7,286046998.1
1447217015.4,286047000.5
1447217036.0,286047001.2
1447217055.6,286046998.8
1447217075.2,286047000.4
1447217095.9,286046999.8
1447217115.5,286047002.3
1447217135.1,286046998.2
1447217155.8,286047003.8
1447217175.4,286046998.1
1447217196.0,286047002.2
1447217215.6,286046998.5
1447217235.2,286047001.2
1447217255.8,286046998.9
1447217275.4,286047000.9
1447217296.0,286046999.1
1447217315.6,286046998.4
1447217335.2,286047000.2
1447217355.7,286047000.4
1447217375.4,286047000.6
1447217395.9,286047000.7
1447217415.5,286046998.2
1447217435.2,286047002.6
1447217455.7,286046999.2
1447217475.3,286047001.0
1447217495.9,286047001.1
1447217515.5,286046999.5
1447217535.1,286046998.9
1447217555.7,286047000.7
1447217575.3,286047001.1
1447217595.9,286046999.5
1447217615.5,286046999.2
1447217635.1,286046998.8
1447217655.7,286047000.4
1447217675.3,286046999.8
1447217695.9,286047002.8
1447217715.5,286046999.1
1447217735.1,286046998.6
1447217755.7,286047002.2
1447217775.3,286046998.1
1447217795.9,286047001.1
1447217815.5,286046996.1
1447217835.1,286046999.2
1447217855.8,286046998.1
1447217875.5,286046999.9
1447217895.1,286046999.7
1447217915.7,286047004.4
1447217935.4,286046999.3
1447217956.0,286046999.6
1447217975.6,286046997.0
1447217995.2,286047000.4
