# file name; noise; peak f.; mag.; duration
20151111095743847_ZVPP-R3_met.fits;40.7388;26513.7;285.802;0.512
20151111095922492_ZVPP-R3_met.fits;37.1882;26484.4;76.7991;0.170667
20151111095945361_ZVPP-R3_met.fits;42.0592;26496.1;84.9918;0.170667
20151111100023420_ZVPP-R3_met.fits;40.1237;26491.7;106.632;0.170667
20151111100103185_ZVPP-R3_met.fits;36.0201;26523.9;98.6876;0.170667
20151111100019495_ZVPP-R3_snap.fits;32.76;26543;38.9984;0
20151111100125201_ZVPP-R3_met.fits;33.6875;26507.8;240.885;0.170667
20151111100142951_ZVPP-R3_met.fits;39.8734;26515.1;83.0468;0.341333
20151111100119569_ZVPP-R3_snap.fits;34.2019;26525.4;38.9667;0
20151111100219644_ZVPP-R3_snap.fits;29.3037;26512.2;22.3754;0
20151111100343612_ZVPP-R3_met.fits;38.8616;26526.9;97.2345;0.341333
20151111100401873_ZVPP-R3_met.fits;34.4542;26529.8;103.209;0.170667
20151111100319719_ZVPP-R3_snap.fits;38.7087;26515.1;25.7728;0
20151111100419793_ZVPP-R3_snap.fits;40.8663;26509.3;29.1384;0
20151111100519868_ZVPP-R3_snap.fits;33.3468;26472.7;30.1157;0
20151111100619943_ZVPP-R3_snap.fits;33.7411;26516.6;33.8411;0
20151111100740839_ZVPP-R3_met.fits;29.4648;26500.5;60.6397;0.341333
20151111100751249_ZVPP-R3_met.fits;35.0621;26503.4;80.064;0.341333
20151111100720017_ZVPP-R3_snap.fits;34.005;26532.7;28.8612;0
20151111100820092_ZVPP-R3_snap.fits;30.1058;26528.3;28.7822;0
20151111100950204_ZVPP-R3_met.fits;32.6536;26503.4;147.735;0.341333
20151111100920167_ZVPP-R3_snap.fits;36.6948;26496.1;30.8705;0
20151111101020241_ZVPP-R3_snap.fits;33.2792;26523.9;32.9841;0
20151111101117756_ZVPP-R3_met.fits;42.1953;26507.8;94.9658;0.170667
20151111101120316_ZVPP-R3_snap.fits;38.4063;26458;23.1299;0
20151111101220391_ZVPP-R3_snap.fits;36.9843;26490.2;29.9745;0
20151111101320465_ZVPP-R3_snap.fits;32.4303;26526.9;22.1153;0
20151111101420540_ZVPP-R3_snap.fits;38.5817;26515.1;32.1756;0
20151111101524028_ZVPP-R3_met.fits;34.0781;26494.6;68.1944;0.170667
20151111101520615_ZVPP-R3_snap.fits;36.1257;26509.3;36.2929;0
20151111101640999_ZVPP-R3_met.fits;29.3772;26477.1;69.8609;0.170667
20151111101620689_ZVPP-R3_snap.fits;32.434;26510.7;32.3486;0
20151111101749095_ZVPP-R3_met.fits;22.8463;26515.1;55.5559;0.170667
20151111101720764_ZVPP-R3_snap.fits;33.0891;26503.4;25.6695;0
20151111101911356_ZVPP-R3_met.fits;30.7875;26504.9;69.4617;0.341333
20151111101820839_ZVPP-R3_snap.fits;40.2412;26463.9;31.7066;0
20151111101918183_ZVPP-R3_met.fits;34.5323;26515.1;80.777;0.512
20151111102009895_ZVPP-R3_met.fits;31.2059;26502;254.261;0.341333
20151111101920913_ZVPP-R3_snap.fits;31.8349;26515.1;36.3666;0
20151111102100071_ZVPP-R3_met.fits;32.0548;26468.3;104.574;0.170667
20151111102020988_ZVPP-R3_snap.fits;38.6794;26503.4;28.4091;0
20151111102121063_ZVPP-R3_snap.fits;35.5249;26506.3;45.6741;0
20151111102221137_ZVPP-R3_snap.fits;35.0477;26459.5;39.8955;0
20151111102321212_ZVPP-R3_snap.fits;35.3192;26507.8;33.9514;0
20151111102421287_ZVPP-R3_snap.fits;30.6964;26477.1;24.2171;0
20151111102521361_ZVPP-R3_snap.fits;38.4999;26532.7;33.9565;0
20151111102621436_ZVPP-R3_snap.fits;35.3813;26494.6;28.8724;0
20151111102721511_ZVPP-R3_snap.fits;41.2075;26484.4;34.8807;0
20151111102821585_ZVPP-R3_snap.fits;41.7298;26500.5;30.6608;0
20151111102942481_ZVPP-R3_met.fits;39.2624;26490.2;108.194;0.170667
20151111102921660_ZVPP-R3_snap.fits;35.9943;26491.7;38.4821;0
20151111103044263_ZVPP-R3_met.fits;37.5074;26481.4;80.0261;0.170667
20151111103021735_ZVPP-R3_snap.fits;36.0691;26534.2;38.5852;0
20151111103121809_ZVPP-R3_snap.fits;33.8365;26529.8;31.9511;0
20151111103221884_ZVPP-R3_snap.fits;35.7692;26484.4;29.9856;0
20151111103354044_ZVPP-R3_met.fits;36.5604;26482.9;121.306;2.38933
20151111103321959_ZVPP-R3_snap.fits;39.721;26523.9;31.4574;0
20151111103422033_ZVPP-R3_snap.fits;40.3653;26523.9;35.8779;0
20151111103532177_ZVPP-R3_met.fits;39.9631;26502;156.294;0.170667
20151111103522108_ZVPP-R3_snap.fits;40.4565;26462.4;36.7027;0
20151111103616209_ZVPP-R3_met.fits;36.3732;26503.4;74.319;0.170667
20151111103619964_ZVPP-R3_met.fits;41.0364;26503.4;153.091;1.19467
20151111103704679_ZVPP-R3_met.fits;41.0939;26513.7;87.2678;0.170667
20151111103622183_ZVPP-R3_snap.fits;40.8311;26544.4;41.0471;0
20151111103722257_ZVPP-R3_snap.fits;39.6387;26544.4;33.9491;0
20151111103822332_ZVPP-R3_snap.fits;48.3486;26535.6;31.1723;0
20151111103930599_ZVPP-R3_met.fits;37.8279;26463.9;88.6233;0.170667
20151111103922407_ZVPP-R3_snap.fits;42.4976;26471.2;42.0752;0
20151111104022481_ZVPP-R3_snap.fits;37.5679;26523.9;31.7845;0
20151111104159079_ZVPP-R3_met.fits;27.3263;26503.4;73.5659;0.341333
20151111104122556_ZVPP-R3_snap.fits;45.3385;26482.9;25.7921;0
20151111104246183_ZVPP-R3_met.fits;26.5469;26509.3;58.0234;0.170667
20151111104222631_ZVPP-R3_snap.fits;32.8276;26463.9;31.573;0
20151111104316903_ZVPP-R3_met.fits;34.3733;26504.9;233.413;0.341333
20151111104322705_ZVPP-R3_snap.fits;39.4685;26544.4;37.1113;0
20151111104422780_ZVPP-R3_snap.fits;33.3395;26487.3;30.7055;0
20151111104522855_ZVPP-R3_snap.fits;33.8131;26478.5;33.7508;0
20151111104622929_ZVPP-R3_snap.fits;32.4363;26499;32.695;0
20151111104750993_ZVPP-R3_met.fits;33.8259;26502;494.215;0.512
20151111104723004_ZVPP-R3_snap.fits;34.9865;26497.6;38.983;0
20151111104817447_ZVPP-R3_met.fits;41.4814;26544.4;154.96;0.341333
20151111104823079_ZVPP-R3_snap.fits;40.0795;26528.3;44.8029;0
20151111104923153_ZVPP-R3_snap.fits;37.7366;26540;34.9038;0
20151111105023228_ZVPP-R3_snap.fits;39.1727;26480;26.9088;0
20151111105123303_ZVPP-R3_snap.fits;36.0363;26478.5;36.3697;0
20151111105227303_ZVPP-R3_met.fits;35.059;26497.6;85.8382;0.512
20151111105230033_ZVPP-R3_met.fits;39.4086;26493.2;85.8826;0.170667
20151111105302460_ZVPP-R3_met.fits;30.1514;26500.5;244.52;0.512
20151111105223377_ZVPP-R3_snap.fits;35.4315;26507.8;21.1988;0
20151111105323452_ZVPP-R3_snap.fits;40.7499;26541.5;36.8105;0
20151111105423697_ZVPP-R3_met.fits;37.5318;26500.5;113.397;0.170667
20151111105436839_ZVPP-R3_met.fits;41.6657;26528.3;158.435;0.170667
20151111105423527_ZVPP-R3_snap.fits;39.0043;26497.6;21.4242;0
20151111105548519_ZVPP-R3_met.fits;33.1154;26494.6;84.947;0.170667
20151111105523601_ZVPP-R3_snap.fits;36.436;26453.6;37.8927;0
20151111105623676_ZVPP-R3_snap.fits;28.6349;26499;24.9525;0
20151111105723751_ZVPP-R3_snap.fits;30.482;26525.4;21.1852;0
20151111105823825_ZVPP-R3_snap.fits;32.7437;26493.2;24.1689;0
20151111105923900_ZVPP-R3_snap.fits;36.7851;26490.2;31.0358;0
