#timestamp,LO_Frequency 
1447210815.6,286047000.0
1447210835.3,286046999.9
1447210855.9,286046999.8
1447210875.5,286046999.8
1447210895.2,286047000.6
1447210915.8,286047001.1
1447210935.4,286046999.6
1447210955.1,286046999.0
1447210975.7,286047001.0
1447210995.3,286046998.8
1447211015.9,286047001.1
1447211035.5,286046998.4
1447211055.1,286047000.5
1447211075.6,286046998.6
1447211095.2,286047002.7
1447211115.8,286046998.3
1447211135.4,286047002.5
1447211156.0,286046998.2
1447211175.6,286047000.5
1447211195.3,286046998.3
1447211215.9,286047002.1
1447211235.6,286046998.7
1447211255.1,286046998.9
1447211275.7,286046999.9
1447211295.3,286047000.0
1447211315.9,286047001.0
1447211335.5,286047001.1
1447211355.1,286047000.7
1447211375.7,286047001.0
1447211395.3,286046998.7
1447211415.9,286047001.0
1447211435.5,286046998.2
1447211455.1,286047004.4
1447211475.7,286046999.3
1447211495.3,286046998.3
1447211515.8,286046998.2
1447211535.5,286047000.7
1447211555.1,286046999.4
1447211575.7,286046998.1
1447211595.3,286047000.4
1447211615.9,286047001.2
1447211635.5,286046998.9
1447211655.1,286047000.8
1447211675.7,286047001.2
1447211695.3,286046998.7
1447211715.9,286047000.3
1447211735.5,286047000.8
1447211755.1,286046999.9
1447211775.8,286047002.6
1447211795.4,286047000.8
1447211816.0,286046996.5
1447211835.6,286047002.2
1447211855.2,286047001.0
1447211875.8,286046999.4
1447211895.4,286046996.9
1447211916.0,286046999.8
1447211935.6,286047001.8
1447211955.2,286047000.2
1447211975.8,286047000.2
1447211995.4,286047000.0
1447212016.0,286046999.7
1447212035.6,286047002.7
1447212055.2,286046999.2
1447212075.8,286046998.4
1447212095.4,286047000.9
1447212116.0,286047000.7
1447212135.6,286046999.9
1447212155.2,286047001.9
1447212175.8,286046999.9
1447212195.4,286047002.5
1447212216.0,286047001.2
1447212235.6,286046996.6
1447212255.3,286047002.6
1447212275.9,286046998.1
1447212295.5,286047001.6
1447212315.1,286047002.5
1447212335.7,286047001.2
1447212355.3,286046998.9
1447212375.9,286047000.6
1447212395.5,286046998.3
1447212415.1,286046999.7
1447212435.8,286047001.7
1447212455.5,286046999.9
1447212475.1,286047002.2
1447212495.7,286046998.8
1447212515.4,286047001.0
1447212535.1,286047000.8
1447212555.9,286046998.4
1447212575.6,286047000.1
1447212595.2,286047000.0
1447212615.8,286047002.6
1447212635.5,286046996.6
1447212655.1,286047002.1
1447212675.7,286047000.8
1447212695.4,286047001.2
1447212715.1,286046999.0
1447212735.7,286047000.8
1447212755.4,286046998.2
1447212775.0,286047001.2
1447212795.7,286046998.6
1447212815.5,286047001.0
1447212835.3,286046998.3
1447212855.9,286047000.2
1447212875.5,286046999.9
1447212895.2,286046999.8
1447212915.8,286046999.9
1447212935.4,286047002.3
1447212955.2,286046998.6
1447212975.9,286047000.3
1447212995.5,286046999.9
1447213015.2,286047002.7
1447213035.8,286046999.1
1447213055.4,286047000.9
1447213075.0,286046999.1
1447213095.7,286046999.4
1447213115.3,286046999.9
1447213135.9,286047000.4
1447213155.5,286047000.9
1447213175.1,286046998.8
1447213195.6,286047000.5
1447213215.2,286046998.2
1447213235.8,286047002.4
1447213255.4,286046999.0
1447213276.0,286047001.2
1447213295.6,286046998.6
1447213315.2,286047000.4
1447213335.8,286047001.2
1447213355.4,286046998.7
1447213376.0,286047000.7
1447213395.6,286047000.9
1447213415.2,286047001.1
1447213435.8,286047000.7
1447213455.5,286047000.8
1447213475.1,286046998.7
1447213495.7,286046998.2
1447213515.3,286047000.0
1447213535.9,286047000.9
1447213555.6,286046999.1
1447213575.2,286047000.2
1447213595.8,286047000.4
1447213615.4,286046998.5
1447213636.0,286047001.9
1447213655.6,286046999.9
1447213675.2,286047000.0
1447213695.8,286047002.1
1447213715.4,286046998.5
1447213735.9,286047000.2
1447213755.5,286047000.1
1447213775.2,286047000.2
1447213795.8,286047001.1
1447213815.4,286046998.7
1447213835.9,286047001.2
1447213855.5,286046999.4
1447213875.1,286046999.1
1447213895.7,286047001.2
1447213915.3,286046998.9
1447213936.0,286047000.6
1447213955.6,286046998.3
1447213975.2,286047001.9
1447213995.8,286047000.7
1447214015.4,286046999.0
1447214036.0,286047000.7
1447214055.6,286046998.4
1447214075.2,286047000.6
1447214095.8,286047000.8
1447214115.4,286046998.7
1447214136.0,286046998.5
1447214155.6,286046999.8
1447214175.3,286047002.8
1447214195.8,286046998.7
1447214215.5,286047000.4
1447214235.1,286046998.4
1447214255.8,286047000.9
1447214275.5,286046998.8
1447214295.1,286047000.6
1447214315.8,286047000.9
1447214335.4,286046998.6
1447214355.1,286047000.2
1447214375.8,286047002.4
1447214395.4,286046999.1
