# file name; noise; peak f.; mag.; duration
20151111225836455_ZVPP-R3_met.fits;37.6948;26507.8;113.178;0.341333
20151111230059644_ZVPP-R3_met.fits;42.9403;26515.1;133.677;0.170667
20151111230017660_ZVPP-R3_snap.fits;31.0225;26459.5;24.8778;0
20151111230157841_ZVPP-R3_met.fits;33.3236;26506.3;71.6448;0.341333
20151111230117735_ZVPP-R3_snap.fits;39.4294;26529.8;27.7312;0
20151111230217809_ZVPP-R3_snap.fits;45.4015;26518.1;41.6818;0
20151111230340071_ZVPP-R3_met.fits;41.9187;26493.2;90.2119;0.341333
20151111230317884_ZVPP-R3_snap.fits;37.4776;26459.5;28.1444;0
20151111230455505_ZVPP-R3_met.fits;35.0111;26504.9;73.7441;0.341333
20151111230417959_ZVPP-R3_snap.fits;38.4554;26481.4;33.8281;0
20151111230518033_ZVPP-R3_snap.fits;33.3342;26459.5;33.7039;0
20151111230618108_ZVPP-R3_snap.fits;32.045;26537.1;24.2865;0
20151111230726716_ZVPP-R3_met.fits;33.4509;26526.9;78.0713;0.170667
20151111230718183_ZVPP-R3_snap.fits;38.0605;26450.7;35.436;0
20151111230818257_ZVPP-R3_snap.fits;36.6508;26488.8;31.9709;0
20151111230955708_ZVPP-R3_met.fits;37.5369;26497.6;118.43;0.341333
20151111231006631_ZVPP-R3_met.fits;34.7667;26507.8;155.199;0.341333
20151111230918332_ZVPP-R3_snap.fits;30.5092;26466.8;40.6312;0
20151111231018407_ZVPP-R3_snap.fits;35.0548;26472.7;27.0801;0
20151111231133671_ZVPP-R3_met.fits;45.7559;26494.6;95.6346;0.512
20151111231154663_ZVPP-R3_met.fits;42.0675;26521;85.2995;7.33867
20151111231118481_ZVPP-R3_snap.fits;34.9073;26521;30.8307;0
20151111231218556_ZVPP-R3_snap.fits;31.8889;26465.3;27.5665;0
20151111231340476_ZVPP-R3_met.fits;37.4925;26516.6;257.558;0.512
20151111231318631_ZVPP-R3_snap.fits;31.9891;26477.1;30.23;0
20151111231418705_ZVPP-R3_snap.fits;33.1863;26493.2;36.5023;0
20151111231518780_ZVPP-R3_snap.fits;39.7807;26516.6;34.2847;0
20151111231621585_ZVPP-R3_met.fits;31.8861;26485.8;101.867;0.341333
20151111231648721_ZVPP-R3_met.fits;28.4496;26497.6;87.3081;0.170667
20151111231658279_ZVPP-R3_met.fits;31.2132;26503.4;205.037;0.512
20151111231709031_ZVPP-R3_met.fits;32.7727;26509.3;675.625;0.512
20151111231618855_ZVPP-R3_snap.fits;40.9954;26532.7;32.4909;0
20151111231718929_ZVPP-R3_snap.fits;34.1051;26537.1;29.2796;0
20151111231853479_ZVPP-R3_met.fits;28.9251;26504.9;113.745;0.170667
20151111231819004_ZVPP-R3_snap.fits;33.4524;26515.1;23.7723;0
20151111231913617_ZVPP-R3_met.fits;33.7756;26515.1;67.6714;0.170667
20151111231937169_ZVPP-R3_met.fits;36.9645;26515.1;95.1164;0.341333
20151111231919079_ZVPP-R3_snap.fits;33.1093;26477.1;33.6081;0
20151111232026321_ZVPP-R3_met.fits;32.3794;26502;124.416;0.170667
20151111232019153_ZVPP-R3_snap.fits;33.9222;26485.8;30.6851;0
20151111232119228_ZVPP-R3_snap.fits;35.4925;26475.6;27.6936;0
20151111232219303_ZVPP-R3_snap.fits;32.4481;26502;27.0457;0
20151111232323985_ZVPP-R3_met.fits;31.5163;26509.3;152.25;0.170667
20151111232347537_ZVPP-R3_met.fits;41.1176;26493.2;99.9381;0.170667
20151111232319377_ZVPP-R3_snap.fits;33.0239;26504.9;28.782;0
20151111232455975_ZVPP-R3_met.fits;32.534;26503.4;118.017;0.170667
20151111232419452_ZVPP-R3_snap.fits;34.5242;26540;31.2099;0
20151111232519527_ZVPP-R3_snap.fits;34.8209;26507.8;24.5928;0
20151111232654929_ZVPP-R3_met.fits;32.8268;26500.5;66.4284;0.170667
20151111232619601_ZVPP-R3_snap.fits;40.2708;26523.9;30.2398;0
20151111232719676_ZVPP-R3_snap.fits;35.9856;26531.2;31.3511;0
20151111232906172_ZVPP-R3_met.fits;41.3925;26512.2;86.7389;0.170667
20151111232819751_ZVPP-R3_snap.fits;36.5409;26499;38.8448;0
20151111232923239_ZVPP-R3_met.fits;38.0892;26512.2;115.813;0.341333
20151111232919825_ZVPP-R3_snap.fits;37.0584;26478.5;29.2637;0
20151111233100177_ZVPP-R3_met.fits;43.6584;26493.2;142.281;0.170667
20151111233019900_ZVPP-R3_snap.fits;37.924;26465.3;35.388;0
20151111233138236_ZVPP-R3_met.fits;33.504;26503.4;163.509;0.170667
20151111233119975_ZVPP-R3_snap.fits;33.5249;26465.3;27.8435;0
20151111233220049_ZVPP-R3_snap.fits;35.8417;26538.6;29.5747;0
20151111233320124_ZVPP-R3_snap.fits;40.2665;26543;35.5714;0
20151111233420199_ZVPP-R3_snap.fits;48.5959;26474.1;28.3401;0
20151111233600209_ZVPP-R3_met.fits;36.2303;26453.6;75.7908;0.170667
20151111233520273_ZVPP-R3_snap.fits;37.7467;26541.5;25.7438;0
20151111233620348_ZVPP-R3_snap.fits;37.0604;26471.2;27.4246;0
20151111233729639_ZVPP-R3_met.fits;42.6135;26502;131.472;0.170667
20151111233745681_ZVPP-R3_met.fits;38.3952;26506.3;108.921;0.170667
20151111233720423_ZVPP-R3_snap.fits;27.662;26513.7;25.7437;0
20151111233820497_ZVPP-R3_snap.fits;25.9028;26499;34.5951;0
20151111233920572_ZVPP-R3_snap.fits;29.5586;26465.3;29.4337;0
20151111234020647_ZVPP-R3_snap.fits;33.9122;26456.5;22.8168;0
20151111234120721_ZVPP-R3_snap.fits;34.4104;26472.7;27.4332;0
20151111234309607_ZVPP-R3_met.fits;42.0862;26504.9;89.1413;0.170667
20151111234220796_ZVPP-R3_snap.fits;39.1204;26500.5;31.7012;0
20151111234338620_ZVPP-R3_met.fits;39.298;26504.9;609.863;0.341333
20151111234320871_ZVPP-R3_snap.fits;31.7387;26465.3;29.8707;0
20151111234432721_ZVPP-R3_met.fits;35.5626;26516.6;130.463;0.170667
20151111234420945_ZVPP-R3_snap.fits;34.2014;26500.5;29.6377;0
20151111234538428_ZVPP-R3_met.fits;28.1158;26491.7;62.6852;0.170667
20151111234521020_ZVPP-R3_snap.fits;33.8708;26497.6;23.2629;0
20151111234621436_ZVPP-R3_met.fits;35.9458;26499;127.317;0.170667
20151111234626044_ZVPP-R3_met.fits;31.4726;26510.7;63.7251;0.170667
20151111234621095_ZVPP-R3_snap.fits;38.6828;26506.3;28.7497;0
20151111234811857_ZVPP-R3_met.fits;30.9121;26494.6;96.6749;0.170667
20151111234721169_ZVPP-R3_snap.fits;34.3698;26528.3;26.5941;0
20151111234845479_ZVPP-R3_met.fits;33.7286;26499;86.4869;0.170667
20151111234821244_ZVPP-R3_snap.fits;34.8736;26510.7;32.5325;0
20151111234925415_ZVPP-R3_met.fits;35.1687;26499;131.942;0.170667
20151111234921319_ZVPP-R3_snap.fits;35.2266;26463.9;39.1019;0
20151111235021564_ZVPP-R3_met.fits;36.9621;26512.2;82.5996;0.170667
20151111235021393_ZVPP-R3_snap.fits;34.2954;26466.8;36.2076;0
20151111235121468_ZVPP-R3_snap.fits;33.2035;26493.2;26.1698;0
20151111235221543_ZVPP-R3_snap.fits;38.7538;26547.4;32.3795;0
20151111235340391_ZVPP-R3_met.fits;32.8958;26540;110.478;0.341333
20151111235321617_ZVPP-R3_snap.fits;36.9416;26503.4;25.6991;0
20151111235421692_ZVPP-R3_snap.fits;35.9954;26532.7;24.3804;0
20151111235521767_ZVPP-R3_snap.fits;38.3549;26509.3;32.082;0
20151111235626449_ZVPP-R3_met.fits;36.7611;26503.4;101.794;0.170667
20151111235710823_ZVPP-R3_met.fits;37.7463;26503.4;224.732;0.341333
20151111235621841_ZVPP-R3_snap.fits;41.3666;26472.7;38.7759;0
20151111235721916_ZVPP-R3_snap.fits;33.9852;26540;31.6563;0
20151111235821991_ZVPP-R3_snap.fits;31.4818;26522.5;32.5311;0
20151111235922065_ZVPP-R3_snap.fits;34.7968;26499;31.9228;0
