#timestamp,LO_Frequency 
1447246815.2,286046999.3
1447246835.9,286046998.7
1447246855.5,286046998.1
1447246875.1,286047002.5
1447246895.8,286046999.0
1447246915.4,286046998.8
1447246935.1,286046998.1
1447246955.7,286047000.9
1447246975.3,286046998.7
1447246995.9,286046999.3
1447247015.6,286047000.0
1447247035.2,286046998.2
1447247055.8,286047002.3
1447247075.4,286047000.8
1447247095.0,286046998.8
1447247115.6,286047000.7
1447247135.3,286046998.7
1447247156.0,286047000.7
1447247175.7,286046998.6
1447247195.3,286046999.4
1447247215.9,286046999.1
1447247235.5,286046999.3
1447247255.1,286046997.0
1447247275.8,286046999.7
1447247295.4,286047001.9
1447247315.0,286047000.6
1447247335.7,286047000.2
1447247355.4,286047001.0
1447247376.0,286046998.6
1447247395.6,286047000.8
1447247415.3,286046999.3
1447247435.9,286046999.5
1447247455.5,286046998.4
1447247475.2,286047000.4
1447247495.7,286047000.6
1447247515.3,286046998.2
1447247535.9,286047000.6
1447247555.5,286047001.2
1447247575.1,286046998.9
1447247595.7,286047000.5
1447247615.3,286046998.4
1447247635.9,286047000.4
1447247655.6,286046999.7
1447247675.2,286046999.8
1447247695.7,286047000.2
1447247715.3,286047000.8
1447247735.9,286047000.8
1447247755.5,286046999.3
1447247775.1,286046998.5
1447247795.7,286047002.7
1447247815.3,286047000.9
1447247835.9,286046998.4
1447247855.5,286047002.7
1447247875.1,286046996.9
1447247895.7,286046999.8
1447247915.3,286047000.9
1447247935.8,286047000.7
1447247955.4,286046998.4
1447247975.1,286047000.7
1447247995.6,286046998.8
1447248015.3,286047000.5
1447248035.9,286047001.1
1447248055.5,286046998.9
1447248075.1,286046999.8
1447248095.6,286047002.4
1447248115.2,286046998.9
1447248135.8,286047000.6
1447248155.4,286047000.8
1447248176.0,286046998.7
1447248195.6,286047000.9
1447248215.2,286046998.4
1447248235.7,286047000.2
1447248255.3,286046998.2
1447248275.9,286047002.4
1447248295.5,286046998.1
1447248315.1,286046999.7
1447248335.7,286047002.7
1447248355.3,286046998.9
1447248375.8,286046998.1
1447248395.4,286047002.2
1447248415.0,286047000.8
1447248435.6,286047000.5
1447248455.2,286047000.6
1447248475.8,286047000.8
1447248495.5,286046998.6
1447248515.1,286047002.4
1447248535.7,286046998.9
1447248555.4,286047001.2
1447248576.0,286046998.8
1447248595.6,286047002.7
1447248615.2,286046996.5
1447248635.8,286047002.8
1447248655.4,286046997.0
1447248675.1,286047000.2
1447248695.7,286047000.7
1447248715.3,286046998.5
1447248735.9,286047000.5
1447248755.5,286047000.3
1447248775.1,286046998.1
1447248795.8,286046999.8
1447248815.4,286047002.3
1447248836.0,286046997.3
1447248855.6,286047000.0
1447248875.3,286047000.1
1447248895.9,286047001.0
1447248915.5,286046998.1
1447248935.1,286047002.4
1447248955.7,286046999.4
1447248975.4,286046998.4
1447248996.0,286047001.0
1447249015.6,286046998.4
1447249035.2,286047002.8
1447249055.9,286046999.6
1447249075.5,286046999.3
1447249095.1,286046999.0
1447249115.6,286047000.4
1447249135.2,286046999.6
1447249155.8,286046997.2
1447249175.4,286047000.1
1447249196.0,286047000.1
1447249215.6,286046999.8
1447249235.2,286046998.2
1447249255.8,286047001.3
1447249275.3,286047000.2
1447249295.9,286047000.4
1447249315.5,286047000.9
1447249335.1,286046998.3
1447249355.7,286047000.3
1447249375.3,286047000.5
1447249395.9,286047000.8
1447249415.5,286046999.0
1447249435.1,286046998.8
1447249455.6,286046998.5
1447249475.2,286046998.1
1447249495.8,286046999.7
1447249515.4,286046999.7
1447249536.0,286047002.2
1447249555.6,286046998.9
1447249575.2,286046998.2
1447249595.8,286047002.8
1447249615.4,286046997.0
1447249635.9,286047000.8
1447249655.5,286046999.1
1447249675.1,286047000.8
1447249695.7,286046998.6
1447249715.3,286047002.7
1447249735.9,286046999.4
1447249755.5,286046998.3
1447249775.1,286047000.3
1447249795.7,286046999.9
1447249815.3,286046999.7
1447249835.8,286047002.4
1447249855.4,286047001.1
1447249875.0,286046999.4
1447249895.6,286046998.4
1447249915.2,286047002.8
1447249935.8,286046999.6
1447249955.4,286046999.3
1447249976.0,286047001.2
1447249995.6,286046999.6
1447250015.2,286046999.5
1447250035.7,286046998.2
1447250055.3,286047000.8
1447250075.9,286047001.2
1447250095.5,286046999.2
1447250115.1,286046999.0
1447250135.7,286046998.3
1447250155.3,286047000.0
1447250175.8,286046999.8
1447250195.4,286047002.2
1447250215.0,286046998.6
1447250235.6,286046999.8
1447250255.2,286046999.7
1447250275.8,286047002.8
1447250295.4,286046996.7
1447250315.1,286047000.3
1447250335.7,286047000.5
1447250355.3,286047000.6
1447250375.9,286046998.4
1447250395.6,286047000.2
