#timestamp,LO_Frequency 
1447203615.8,286046998.4
1447203635.5,286047001.2
1447203655.1,286047000.8
1447203675.7,286047002.3
1447203695.4,286046998.3
1447203716.0,286047000.4
1447203735.6,286046998.5
1447203755.2,286047000.9
1447203775.9,286046999.9
1447203795.5,286047001.1
1447203815.3,286046999.2
1447203835.9,286046998.3
1447203855.5,286047000.3
1447203875.1,286047002.1
1447203895.7,286046999.7
1447203915.4,286047002.8
1447203935.1,286046997.9
1447203955.7,286046999.0
1447203975.3,286046999.0
1447203995.9,286047000.4
1447204015.6,286047004.1
1447204035.2,286047001.9
1447204055.8,286047002.7
1447204075.4,286047000.9
1447204096.0,286047000.1
1447204115.6,286047002.1
1447204135.2,286046998.4
1447204155.8,286046998.1
1447204175.4,286047001.0
1447204196.0,286046997.1
1447204215.6,286046999.0
1447204235.2,286047000.3
1447204255.8,286047000.2
1447204275.4,286046999.7
1447204296.0,286047001.2
1447204315.6,286046999.3
1447204335.2,286046998.6
1447204355.9,286047002.4
1447204375.5,286047000.4
1447204395.1,286047004.4
1447204415.7,286046998.5
1447204435.3,286047001.4
1447204455.9,286047000.3
1447204475.5,286047001.2
1447204495.2,286046998.7
1447204515.7,286046998.9
1447204535.4,286046998.2
1447204556.0,286047002.7
1447204575.6,286046997.4
1447204595.2,286046999.1
1447204615.8,286046996.9
1447204635.4,286047002.4
1447204655.0,286047000.6
1447204675.6,286046997.0
1447204695.2,286047000.9
1447204715.8,286046999.5
1447204735.4,286046999.6
1447204755.1,286046999.1
1447204775.6,286047000.3
1447204795.3,286046998.1
1447204815.9,286047000.3
1447204835.5,286047000.8
1447204855.1,286046999.0
1447204875.7,286047004.0
1447204895.3,286046998.2
1447204915.9,286047000.2
1447204935.5,286047000.0
1447204955.1,286047000.8
1447204975.7,286046997.3
1447204995.3,286046996.5
1447205015.9,286047001.9
1447205035.5,286046998.8
1447205055.1,286047000.5
1447205075.7,286047000.3
1447205095.3,286047000.1
1447205115.9,286046999.7
1447205135.5,286047002.8
1447205155.2,286046998.4
1447205175.7,286047000.3
1447205195.4,286046998.1
1447205216.0,286047002.4
1447205235.6,286047001.1
1447205255.3,286046996.5
1447205276.0,286047002.5
1447205295.6,286046999.2
1447205315.3,286046996.6
1447205335.8,286047003.4
1447205355.5,286047002.5
1447205375.1,286046999.0
1447205395.8,286047000.6
1447205415.4,286046998.8
1447205435.0,286046998.4
1447205455.7,286047000.7
1447205475.5,286046998.2
1447205495.1,286047000.2
1447205515.7,286047001.1
1447205535.4,286046998.4
1447205555.9,286047000.9
1447205575.6,286046998.4
1447205595.2,286047000.4
1447205615.8,286047002.4
1447205635.5,286046996.5
1447205655.2,286047000.8
1447205675.9,286046998.3
1447205695.5,286047000.8
1447205715.1,286046998.5
1447205735.7,286047000.0
1447205755.3,286047001.7
1447205775.9,286046999.8
1447205795.5,286047001.4
1447205815.1,286047001.0
1447205835.7,286046999.3
1447205855.3,286046999.6
1447205875.9,286046998.9
1447205895.5,286047001.1
1447205915.1,286047001.2
1447205935.7,286046997.7
1447205955.3,286047000.5
1447205975.9,286047001.0
1447205995.5,286046996.7
1447206015.1,286047001.7
1447206035.7,286046998.9
1447206055.3,286047001.2
1447206075.8,286046998.8
1447206095.4,286047002.7
1447206116.0,286046998.6
1447206135.6,286047002.8
1447206155.2,286046999.5
1447206175.8,286047001.2
1447206195.4,286046998.9
1447206216.0,286047001.2
1447206235.6,286046998.8
1447206255.2,286047001.1
1447206275.8,286047001.1
1447206295.4,286046996.7
1447206316.0,286047000.0
1447206335.6,286047001.0
1447206355.2,286046998.3
1447206375.8,286046998.3
1447206395.4,286047000.5
1447206416.0,286046998.8
1447206435.6,286046998.9
1447206455.2,286046998.3
1447206475.8,286047002.3
1447206495.4,286047001.1
1447206515.9,286046999.4
1447206535.5,286046998.3
1447206555.1,286046999.9
1447206575.7,286047002.5
1447206595.3,286047000.8
1447206615.9,286046999.3
1447206635.5,286046998.2
1447206655.1,286047000.0
1447206675.7,286047000.0
1447206695.3,286047000.1
1447206715.9,286047000.5
1447206735.5,286046998.2
1447206755.1,286046999.8
1447206775.6,286047000.2
1447206795.3,286047000.0
1447206815.8,286046999.8
1447206835.4,286047002.8
1447206855.0,286047000.9
1447206875.6,286046998.4
1447206895.2,286047002.8
1447206915.8,286046997.0
1447206935.4,286047000.6
1447206956.0,286046998.8
1447206975.6,286046998.1
1447206995.2,286047002.3
1447207015.8,286046998.5
1447207035.5,286046998.9
1447207055.1,286046999.7
1447207075.8,286047003.8
1447207095.5,286047001.1
1447207115.1,286046996.5
1447207135.7,286047000.2
1447207155.4,286046999.7
1447207176.0,286047000.0
1447207195.6,286047002.7
