#timestamp,LO_Frequency 
1447207215.3,286046997.4
1447207235.9,286046998.4
1447207255.7,286047001.8
1447207275.3,286047000.5
1447207295.9,286046999.2
1447207315.6,286046998.6
1447207335.3,286047004.2
1447207355.9,286047000.9
1447207375.5,286047000.6
1447207395.3,286046999.8
1447207415.9,286047001.3
1447207435.5,286047002.6
1447207455.1,286046998.3
1447207475.7,286047000.7
1447207495.3,286046997.1
1447207515.8,286046999.8
1447207535.4,286047002.1
1447207555.1,286046998.4
1447207575.7,286047000.4
1447207595.3,286047001.1
1447207615.8,286046996.8
1447207635.4,286047000.1
1447207655.1,286047001.9
1447207675.6,286047000.8
1447207695.3,286046998.1
1447207715.9,286047002.8
1447207735.5,286046998.5
1447207755.1,286047000.2
1447207775.7,286047001.1
1447207795.3,286046999.5
1447207815.8,286046999.3
1447207835.4,286046999.4
1447207855.1,286046999.6
1447207875.6,286046999.0
1447207895.2,286046998.1
1447207915.8,286047000.5
1447207935.4,286046999.7
1447207955.0,286047002.7
1447207975.6,286046999.0
1447207995.2,286046998.3
1447208015.8,286047000.1
1447208035.4,286047000.9
1447208056.0,286047000.9
1447208075.6,286046999.3
1447208095.3,286047000.4
1447208115.8,286046998.5
1447208135.5,286047002.8
1447208155.2,286046999.3
1447208175.8,286047001.1
1447208195.4,286047001.2
1447208215.0,286046996.8
1447208235.6,286046999.7
1447208255.2,286047002.5
1447208275.8,286046999.4
1447208295.5,286046999.0
1447208315.1,286046999.2
1447208335.8,286046999.6
1447208355.5,286046996.6
1447208375.1,286047000.4
1447208395.7,286047000.9
1447208415.4,286047000.2
1447208436.0,286047002.7
1447208455.6,286047000.3
1447208475.2,286047001.2
1447208495.8,286046998.3
1447208515.5,286047000.5
1447208535.1,286047000.5
1447208555.7,286047000.0
1447208575.4,286046998.2
1447208596.0,286047002.0
1447208615.6,286046998.5
1447208635.2,286046999.7
1447208655.8,286047002.1
1447208675.4,286046998.4
1447208696.0,286047002.2
1447208715.6,286046998.7
1447208735.3,286046998.7
1447208755.9,286046999.1
1447208775.5,286047000.7
1447208795.1,286046999.0
1447208815.7,286046998.4
1447208835.3,286047002.8
1447208856.0,286046999.1
1447208875.6,286047002.6
1447208895.3,286046999.3
1447208915.9,286046998.6
1447208935.5,286047001.6
1447208955.3,286047000.2
1447208976.0,286047001.2
1447208995.7,286046999.2
1447209015.5,286047000.0
1447209035.1,286047001.7
1447209055.8,286047000.3
1447209075.4,286047000.6
1447209095.1,286047001.1
1447209115.6,286046998.8
1447209135.3,286047001.0
1447209155.9,286046999.4
1447209175.6,286047000.9
1447209195.2,286046999.7
1447209216.0,286047002.8
1447209235.8,286046998.0
1447209255.5,286046997.8
1447209275.1,286046998.2
1447209295.7,286046999.0
1447209315.6,286047000.1
1447209335.3,286047001.4
1447209356.0,286047001.5
1447209375.6,286047001.0
1447209395.4,286046998.3
1447209416.0,286047002.5
1447209435.6,286047000.8
1447209455.3,286046998.2
1447209476.0,286047002.3
1447209495.7,286046999.1
1447209515.3,286046999.3
1447209535.9,286046998.1
1447209555.7,286047000.1
1447209575.3,286047001.9
1447209595.9,286046998.8
1447209615.5,286046998.3
1447209635.1,286047000.2
1447209655.7,286047000.1
1447209675.4,286047002.2
1447209696.0,286047000.3
1447209715.6,286047000.3
1447209735.2,286046999.8
1447209755.8,286047002.8
1447209775.4,286046999.6
1447209795.1,286046998.5
1447209815.7,286047000.6
1447209835.4,286047000.7
1447209856.0,286046998.7
1447209875.6,286047001.2
1447209895.3,286046999.1
1447209915.9,286046998.5
1447209935.5,286047000.8
1447209955.1,286047000.9
1447209975.8,286046998.7
1447209995.4,286046998.2
1447210015.1,286047002.6
1447210035.7,286046999.2
1447210055.3,286046999.1
1447210076.0,286046999.4
1447210095.6,286047000.8
1447210115.2,286047000.8
1447210135.9,286046999.4
1447210155.5,286046998.1
1447210175.1,286047002.6
1447210195.7,286046998.5
1447210215.3,286047000.3
1447210235.9,286047000.8
1447210255.5,286047000.7
1447210275.1,286046998.9
1447210295.7,286047000.7
1447210315.3,286047000.4
1447210335.9,286047000.9
1447210355.5,286046998.4
1447210375.1,286047001.1
1447210395.6,286046996.9
1447210415.2,286047002.1
1447210435.8,286047000.4
1447210455.5,286047000.1
1447210475.1,286046999.7
1447210495.7,286047000.3
1447210515.3,286047000.1
1447210535.8,286047002.3
1447210555.4,286046999.4
1447210575.1,286047000.9
1447210595.6,286046998.5
1447210615.3,286047000.9
1447210635.9,286046998.3
1447210655.6,286047001.4
1447210675.2,286046999.8
1447210695.8,286047000.1
1447210715.5,286047001.2
1447210735.1,286046999.4
1447210755.7,286046998.6
1447210775.4,286047000.9
1447210795.0,286046998.6
