#timestamp,LO_Frequency 
1447228815.9,286047000.6
1447228835.5,286047000.8
1447228855.2,286046999.0
1447228875.9,286047000.7
1447228895.5,286046999.1
1447228915.1,286046999.3
1447228935.7,286047001.0
1447228955.4,286046998.7
1447228976.0,286046998.3
1447228995.6,286047000.2
1447229015.2,286047000.8
1447229035.8,286046998.2
1447229055.4,286046999.8
1447229075.1,286047001.2
1447229095.7,286046998.2
1447229115.3,286047002.3
1447229135.9,286046998.6
1447229155.5,286047001.0
1447229175.1,286046998.7
1447229195.7,286047000.5
1447229215.3,286047000.3
1447229236.0,286047000.1
1447229255.6,286047000.5
1447229275.2,286046998.9
1447229295.8,286046999.0
1447229315.4,286046998.6
1447229335.9,286046999.3
1447229355.5,286047000.9
1447229375.1,286047000.8
1447229395.7,286046998.7
1447229415.3,286046998.6
1447229435.9,286047000.9
1447229455.5,286047000.8
1447229475.1,286046998.3
1447229495.7,286047002.3
1447229515.3,286047001.2
1447229535.9,286046998.6
1447229555.5,286047002.8
1447229575.1,286046999.3
1447229595.7,286046999.2
1447229615.3,286046998.7
1447229635.9,286046999.7
1447229655.5,286047002.2
1447229675.1,286046998.7
1447229695.7,286047000.3
1447229715.3,286046999.9
1447229735.9,286047000.8
1447229755.5,286046999.2
1447229775.1,286046998.6
1447229795.7,286047000.6
1447229815.3,286046999.9
1447229835.8,286047000.7
1447229855.4,286046998.7
1447229876.0,286046998.2
1447229895.6,286047000.3
1447229915.2,286047000.4
1447229935.8,286047001.1
1447229955.4,286046998.6
1447229975.9,286047001.1
1447229995.5,286046999.2
1447230015.1,286046998.8
1447230035.8,286046998.3
1447230055.4,286047002.3
1447230076.0,286047000.7
1447230095.6,286047000.4
1447230115.2,286046998.2
1447230135.8,286047001.3
1447230155.4,286047002.6
1447230176.0,286046998.5
1447230195.6,286047001.2
1447230215.2,286046998.5
1447230235.8,286047000.3
1447230255.4,286047000.5
1447230276.0,286046998.1
1447230295.6,286046999.8
1447230315.2,286047002.7
1447230335.8,286046996.8
1447230355.4,286047002.6
1447230376.0,286046999.0
1447230395.6,286047000.7
1447230415.2,286047000.2
1447230435.8,286047001.9
1447230455.4,286046998.9
1447230475.1,286047000.8
1447230495.8,286046998.8
1447230515.5,286047000.9
1447230535.1,286047001.0
1447230555.7,286046998.4
1447230575.4,286047001.2
1447230595.1,286046998.6
1447230615.7,286046998.5
1447230635.3,286046998.6
1447230655.9,286047002.7
1447230675.6,286046999.1
1447230695.3,286046998.5
1447230715.9,286047000.1
1447230735.5,286047000.3
1447230755.2,286047000.0
1447230775.9,286047002.8
1447230795.6,286046999.5
1447230815.2,286046999.2
1447230835.9,286047000.7
1447230855.5,286046998.1
1447230875.2,286047000.0
1447230895.8,286047000.6
1447230915.5,286046998.1
1447230935.2,286047002.6
1447230955.8,286046999.0
1447230975.5,286047001.0
1447230995.2,286046998.4
1447231015.8,286047000.6
1447231035.4,286046998.6
1447231055.1,286047002.4
1447231075.8,286046998.8
1447231095.4,286046999.7
1447231116.0,286047000.0
1447231135.6,286047002.2
1447231155.2,286046998.6
1447231175.8,286047000.1
1447231195.4,286047002.7
1447231216.0,286046999.0
1447231235.6,286046999.4
1447231255.2,286046999.3
1447231275.8,286046998.3
1447231295.4,286046999.7
1447231315.1,286047002.0
1447231335.7,286046998.7
1447231355.3,286047000.6
1447231375.9,286047000.7
1447231395.5,286046998.3
1447231415.1,286047001.5
1447231435.7,286047002.8
1447231455.3,286046999.6
1447231475.9,286046999.6
1447231495.5,286046996.7
1447231515.1,286047001.2
1447231535.7,286046996.7
1447231555.3,286047004.4
1447231575.9,286046998.7
1447231595.6,286047002.1
1447231615.2,286046999.0
1447231635.7,286047001.0
1447231655.4,286046998.4
1447231675.9,286047002.7
1447231695.5,286046998.2
1447231715.2,286047000.6
1447231735.8,286047001.2
1447231755.4,286046998.7
1447231776.0,286047000.7
1447231795.6,286046998.5
1447231815.2,286046998.4
1447231835.8,286047000.7
1447231855.4,286046998.5
1447231875.1,286047002.5
1447231895.6,286046999.3
1447231915.2,286047001.0
1447231935.8,286047001.0
1447231955.4,286046999.1
1447231975.0,286046998.7
1447231995.6,286046999.7
1447232015.2,286047002.3
1447232035.8,286046998.5
1447232055.4,286047002.8
1447232075.0,286046996.6
1447232095.6,286047002.3
1447232115.2,286046996.6
1447232135.8,286047000.0
1447232155.4,286047000.7
1447232175.2,286046998.5
1447232195.8,286047002.7
1447232215.4,286046999.1
1447232236.0,286046998.5
1447232255.6,286047000.3
1447232275.3,286047001.0
1447232295.2,286046998.2
1447232315.8,286047001.1
1447232335.5,286046999.1
1447232355.1,286047002.5
1447232375.7,286046998.2
1447232395.4,286047001.5
