#timestamp,LO_Frequency 
1447239615.8,286047002.7
1447239635.4,286046998.4
1447239655.1,286047000.4
1447239675.7,286047001.0
1447239695.3,286046998.5
1447239715.9,286047001.0
1447239735.5,286046999.1
1447239755.2,286047000.6
1447239775.8,286047000.7
1447239795.5,286046999.9
1447239815.1,286046999.9
1447239835.7,286047001.0
1447239855.4,286046998.5
1447239876.0,286047002.4
1447239895.6,286046998.5
1447239915.2,286047000.2
1447239935.8,286047000.8
1447239955.4,286046999.0
1447239976.0,286047001.1
1447239995.6,286046996.6
1447240015.2,286047000.5
1447240035.7,286047001.0
1447240055.4,286046999.2
1447240075.9,286046998.5
1447240095.5,286047000.2
1447240115.2,286047000.1
1447240135.7,286047000.3
1447240155.3,286046998.1
1447240175.9,286047002.4
1447240195.5,286046998.4
1447240215.1,286046999.8
1447240235.7,286047002.8
1447240255.3,286046996.6
1447240275.9,286047002.7
1447240295.5,286046998.3
1447240315.1,286046999.8
1447240335.7,286046999.7
1447240355.3,286046999.7
1447240375.8,286047002.1
1447240395.4,286047001.0
1447240415.1,286046999.5
1447240435.6,286046998.2
1447240455.2,286046999.8
1447240475.8,286047002.6
1447240495.4,286046999.3
1447240516.0,286047001.2
1447240535.6,286046996.8
1447240555.2,286047000.5
1447240575.8,286047001.0
1447240595.4,286046999.0
1447240615.9,286047000.7
1447240635.5,286046999.3
1447240655.2,286046998.8
1447240675.7,286047001.0
1447240695.3,286046998.9
1447240715.9,286046998.7
1447240735.5,286047000.3
1447240755.1,286047002.7
1447240775.7,286046999.4
1447240795.3,286046998.9
1447240815.9,286047001.1
1447240835.5,286046998.8
1447240855.1,286047000.8
1447240875.6,286046998.4
1447240895.3,286047000.1
1447240915.8,286047002.8
1447240935.4,286046998.7
1447240956.0,286046998.8
1447240975.6,286047000.8
1447240995.2,286046998.7
1447241015.8,286046998.5
1447241035.4,286047002.4
1447241056.0,286046998.7
1447241075.6,286047000.5
1447241095.2,286046998.5
1447241115.8,286047000.4
1447241135.4,286047000.7
1447241155.9,286046998.5
1447241175.5,286047000.1
1447241195.1,286047000.5
1447241215.7,286046998.2
1447241235.4,286047002.4
1447241255.9,286046999.2
1447241275.6,286047000.7
1447241295.2,286046998.9
1447241315.8,286047000.6
1447241335.4,286046998.1
1447241355.1,286046999.7
1447241375.7,286047002.4
1447241395.4,286046998.4
1447241415.9,286047000.1
1447241435.6,286047000.3
1447241455.2,286047000.7
1447241475.9,286046998.9
1447241495.6,286046998.6
1447241515.3,286047001.6
1447241535.9,286047000.4
1447241555.6,286047000.6
1447241575.2,286046998.3
1447241595.8,286047001.0
1447241615.4,286046998.3
1447241635.1,286046999.9
1447241655.7,286046998.1
1447241675.3,286047002.6
1447241696.0,286047000.8
1447241715.6,286046998.7
1447241735.2,286046999.8
1447241755.8,286047002.7
1447241775.4,286046999.0
1447241795.1,286046998.9
1447241815.7,286047000.8
1447241835.3,286046998.8
1447241855.9,286046998.6
1447241875.5,286047000.6
1447241895.2,286046998.2
1447241915.8,286047001.0
1447241935.4,286046999.2
1447241956.0,286046999.0
1447241975.6,286047001.2
1447241995.3,286046999.4
1447242015.9,286046998.7
1447242035.5,286047000.5
1447242055.2,286047000.9
1447242075.8,286046998.7
1447242095.4,286046998.1
1447242115.9,286047002.8
1447242135.5,286046999.3
1447242155.1,286046996.7
1447242175.7,286047000.5
1447242195.3,286047000.4
1447242215.9,286047001.1
1447242235.5,286046999.3
1447242255.1,286046998.2
1447242275.7,286047000.2
1447242295.3,286046999.9
1447242315.8,286046999.7
1447242335.4,286047000.2
1447242356.0,286047000.0
1447242375.6,286047000.6
1447242395.2,286046998.5
1447242415.8,286047000.2
1447242435.4,286047001.0
1447242455.9,286046999.0
1447242475.5,286046999.1
1447242495.1,286047000.4
1447242515.7,286047000.5
1447242535.3,286046998.5
1447242555.9,286047000.2
1447242575.5,286047000.1
1447242595.1,286047000.9
1447242615.6,286046998.4
1447242635.2,286047001.1
1447242655.8,286046998.2
1447242675.4,286047002.8
1447242696.0,286046999.1
1447242715.6,286046998.5
1447242735.2,286046999.8
1447242755.8,286046999.9
1447242775.3,286047002.4
1447242795.9,286046999.3
1447242815.5,286046999.2
1447242835.1,286047001.1
1447242855.7,286046999.5
1447242875.3,286046999.2
1447242895.9,286047001.2
1447242915.5,286046999.0
1447242935.1,286046998.4
1447242955.7,286047000.4
1447242975.3,286047000.5
1447242995.8,286047001.2
1447243015.4,286046998.4
1447243036.0,286047000.8
1447243055.6,286046998.6
1447243075.3,286046999.7
1447243095.8,286046999.8
1447243115.5,286047000.3
1447243135.2,286047000.4
1447243155.8,286047001.0
1447243175.5,286046998.3
1447243195.2,286047000.4
