#timestamp,LO_Frequency 
1447218015.9,286046999.9
1447218035.7,286047002.1
1447218055.3,286047000.3
1447218076.0,286047000.0
1447218095.7,286047002.6
1447218115.3,286046998.7
1447218135.9,286046998.3
1447218155.6,286047000.6
1447218175.2,286047001.2
1447218195.8,286046999.1
1447218215.5,286046996.9
1447218235.2,286047000.1
1447218255.8,286047000.0
1447218275.5,286047002.7
1447218295.1,286047000.9
1447218315.6,286046998.4
1447218335.2,286047001.2
1447218355.8,286046996.5
1447218375.4,286047000.1
1447218395.0,286046999.9
1447218415.6,286047000.1
1447218435.2,286047000.2
1447218455.8,286047000.5
1447218475.4,286046998.3
1447218495.0,286046999.9
1447218515.7,286046999.7
1447218535.2,286047002.7
1447218555.8,286046999.1
1447218575.4,286046998.5
1447218595.2,286047000.5
1447218615.8,286047001.0
1447218635.4,286046998.6
1447218655.9,286047001.6
1447218675.5,286047000.3
1447218695.2,286047000.7
1447218715.7,286046998.5
1447218735.3,286047002.7
1447218755.9,286046996.7
1447218775.5,286047000.0
1447218795.1,286046998.5
1447218815.8,286047002.4
1447218835.4,286046998.2
1447218856.0,286047001.8
1447218875.6,286047000.9
1447218895.2,286046998.2
1447218915.8,286047000.3
1447218935.4,286046998.5
1447218956.0,286047000.9
1447218975.6,286046998.1
1447218995.2,286047002.1
1447219015.8,286047000.4
1447219035.4,286047002.3
1447219056.0,286046999.4
1447219075.6,286046998.7
1447219095.3,286047001.4
1447219115.9,286047003.9
1447219135.5,286047001.2
1447219155.1,286046998.2
1447219175.7,286047002.3
1447219195.3,286046999.3
1447219215.8,286047000.8
1447219235.4,286046999.1
1447219255.0,286047000.0
1447219275.6,286047002.8
1447219295.2,286046998.9
1447219315.8,286047000.8
1447219335.5,286046998.5
1447219355.1,286046999.7
1447219375.7,286047002.5
1447219395.3,286047000.8
1447219415.9,286046998.8
1447219435.5,286047000.5
1447219455.1,286047001.0
1447219475.7,286046998.1
1447219495.3,286046999.8
1447219515.9,286047002.5
1447219535.5,286047000.5
1447219555.1,286046998.2
1447219575.7,286047001.5
1447219595.3,286047000.2
1447219615.9,286047000.4
1447219635.5,286047000.6
1447219655.1,286047001.1
1447219675.7,286046999.4
1447219695.4,286046998.2
1447219715.1,286046999.8
1447219735.7,286046999.7
1447219755.4,286047000.2
1447219775.0,286046999.7
1447219795.7,286047001.5
1447219815.3,286047000.5
1447219835.1,286046998.8
1447219855.7,286046998.7
1447219875.4,286046999.3
1447219895.1,286046999.5
1447219915.7,286046997.3
1447219935.4,286047000.7
1447219956.0,286047000.9
1447219975.7,286046999.3
1447219995.4,286046999.2
1447220015.1,286046998.5
1447220035.9,286047000.1
1447220055.5,286046999.8
1447220075.2,286047002.5
1447220095.8,286046998.8
1447220115.5,286046998.4
1447220135.1,286047000.5
1447220155.8,286047000.1
1447220175.5,286047001.8
1447220195.2,286047000.4
1447220215.8,286046998.1
1447220235.5,286047001.3
1447220255.1,286047001.9
1447220275.8,286047000.6
1447220295.5,286046998.1
1447220315.3,286047001.5
1447220335.9,286047001.8
1447220355.5,286046999.7
1447220375.1,286047001.5
1447220395.7,286047002.7
1447220415.4,286046998.5
1447220436.0,286047002.5
1447220455.6,286046998.5
1447220475.2,286047000.0
1447220495.8,286047000.0
1447220515.5,286047000.1
1447220535.1,286047000.5
1447220555.7,286047000.5
1447220575.3,286047000.8
1447220595.9,286046998.2
1447220615.5,286047000.1
1447220635.1,286047000.0
1447220655.6,286047000.9
1447220675.3,286046998.1
1447220695.8,286047002.1
1447220715.4,286047001.0
1447220735.1,286046998.4
1447220755.7,286047000.1
1447220775.3,286047002.3
1447220795.9,286046999.0
1447220815.5,286046998.1
1447220835.3,286047002.5
1447220855.9,286046999.3
1447220875.5,286047000.8
1447220895.1,286046998.3
1447220915.7,286047000.2
1447220935.3,286046999.9
1447220955.9,286047002.4
1447220975.7,286047001.1
1447220995.4,286046998.9
1447221015.1,286047000.5
1447221035.8,286046998.6
1447221055.8,286047002.8
1447221075.4,286046999.5
1447221095.0,286046998.6
1447221115.6,286047000.7
1447221135.2,286047001.1
1447221155.8,286046999.6
1447221175.4,286046997.4
1447221195.1,286047000.6
1447221215.6,286047000.4
1447221235.2,286047000.8
1447221255.9,286047001.0
1447221275.5,286046998.2
1447221295.1,286046999.9
1447221315.7,286047000.0
1447221335.3,286047002.7
1447221355.9,286046998.5
1447221375.5,286047000.0
1447221395.1,286046999.0
1447221415.7,286046996.5
1447221435.3,286047001.2
1447221456.0,286046996.9
1447221475.7,286046998.6
1447221495.4,286047000.7
1447221515.2,286046999.4
1447221535.8,286046997.0
1447221555.4,286046999.7
1447221575.1,286047000.2
1447221595.7,286047000.0
