# file name; noise; peak f.; mag.; duration
20151110235812604_ZVPP-R3_met.fits;34.8887;26509.3;91.6114;0.170667
20151111000049959_ZVPP-R3_met.fits;35.5207;26529.8;86.2894;0.170667
20151111000034769_ZVPP-R3_snap.fits;35.3664;26526.9;36.1243;0
20151111000134844_ZVPP-R3_snap.fits;39.3668;26512.2;35.0436;0
20151111000250279_ZVPP-R3_met.fits;42.3887;26487.3;309.132;0.170667
20151111000234919_ZVPP-R3_snap.fits;38.018;26521;32.3961;0
20151111000409980_ZVPP-R3_met.fits;35.2882;26516.6;74.9246;2.21867
20151111000334993_ZVPP-R3_snap.fits;38.9944;26499;35.761;0
20151111000441553_ZVPP-R3_met.fits;30.7929;26493.2;80.1069;0.341333
20151111000500668_ZVPP-R3_met.fits;33.0297;26499;74.4137;0.170667
20151111000503569_ZVPP-R3_met.fits;28.9711;26504.9;92.3679;0.170667
20151111000435068_ZVPP-R3_snap.fits;37.2203;26494.6;28.2639;0
20151111000543847_ZVPP-R3_met.fits;36.2702;26494.6;185.904;0.170667
20151111000535143_ZVPP-R3_snap.fits;36.8362;26521;26.179;0
20151111000703207_ZVPP-R3_met.fits;34.6457;26502;265.711;0.341333
20151111000635217_ZVPP-R3_snap.fits;34.4457;26490.2;25.3874;0
20151111000735292_ZVPP-R3_snap.fits;41.866;26456.5;30.091;0
20151111000835367_ZVPP-R3_snap.fits;45.2396;26485.8;45.3202;0
20151111000935441_ZVPP-R3_snap.fits;35.8894;26509.3;34.5835;0
20151111001035516_ZVPP-R3_snap.fits;35.5108;26485.8;28.3857;0
20151111001135591_ZVPP-R3_snap.fits;36.8608;26547.4;33.6171;0
20151111001235665_ZVPP-R3_snap.fits;33.5622;26496.1;35.6389;0
20151111001335740_ZVPP-R3_snap.fits;33.0711;26453.6;26.7523;0
20151111001435815_ZVPP-R3_snap.fits;35.6832;26523.9;28.7436;0
20151111001535889_ZVPP-R3_snap.fits;36.3794;26478.5;30.5668;0
20151111001717095_ZVPP-R3_met.fits;32.154;26500.5;80.8875;0.170667
20151111001635964_ZVPP-R3_snap.fits;39.3936;26481.4;33.009;0
20151111001736039_ZVPP-R3_snap.fits;35.8426;26493.2;40.9758;0
20151111001836113_ZVPP-R3_snap.fits;36.1761;26507.8;27.9109;0
20151111001946087_ZVPP-R3_met.fits;36.261;26496.1;77.1283;0.170667
20151111001936188_ZVPP-R3_snap.fits;35.2999;26463.9;31.4242;0
20151111002036263_ZVPP-R3_snap.fits;35.3108;26463.9;27.9217;0
20151111002136337_ZVPP-R3_snap.fits;35.2033;26499;30.4765;0
20151111002236412_ZVPP-R3_snap.fits;32.6867;26487.3;36.187;0
20151111002340753_ZVPP-R3_met.fits;35.4238;26487.3;91.6654;0.170667
20151111002402428_ZVPP-R3_met.fits;33.6301;26518.1;85.3808;0.170667
20151111002336487_ZVPP-R3_snap.fits;33.5087;26480;31.8796;0
20151111002505233_ZVPP-R3_met.fits;39.0455;26504.9;144.889;0.512
20151111002436561_ZVPP-R3_snap.fits;38.8158;26452.1;38.8354;0
20151111002557969_ZVPP-R3_met.fits;32.3728;26496.1;250.484;0.341333
20151111002603089_ZVPP-R3_met.fits;40.7628;26510.7;106.158;0.170667
20151111002536636_ZVPP-R3_snap.fits;32.8941;26526.9;28.585;0
20151111002653265_ZVPP-R3_met.fits;35.0163;26503.4;98.7198;0.170667
20151111002636711_ZVPP-R3_snap.fits;42.0659;26528.3;27.6456;0
20151111002736785_ZVPP-R3_snap.fits;37.0048;26519.5;31.5479;0
20151111002836860_ZVPP-R3_snap.fits;36.3878;26525.4;30.8771;0
20151111002935911_ZVPP-R3_met.fits;37.041;26499;100.416;0.170667
20151111002956391_ZVPP-R3_met.fits;36.064;26510.7;83.9567;0.170667
20151111002936935_ZVPP-R3_snap.fits;40.476;26496.1;31.3682;0
20151111003037009_ZVPP-R3_snap.fits;37.7607;26519.5;25.7348;0
20151111003137084_ZVPP-R3_snap.fits;36.7455;26455.1;27.5911;0
20151111003237159_ZVPP-R3_snap.fits;34.2094;26450.7;26.1313;0
20151111003352935_ZVPP-R3_met.fits;34.2342;26515.1;106.369;0.170667
20151111003337233_ZVPP-R3_snap.fits;34.6033;26452.1;27.5132;0
20151111003437308_ZVPP-R3_snap.fits;34.6121;26507.8;31.1414;0
20151111003533116_ZVPP-R3_met.fits;38.8116;26494.6;82.7899;1.87733
20151111003548988_ZVPP-R3_met.fits;31.4666;26510.7;66.4187;0.170667
20151111003625511_ZVPP-R3_met.fits;36.9415;26497.6;325.783;0.512
20151111003537383_ZVPP-R3_snap.fits;35.6214;26528.3;25.5747;0
20151111003637457_ZVPP-R3_snap.fits;37.818;26518.1;33.51;0
20151111003737532_ZVPP-R3_snap.fits;37.8835;26472.7;30.8482;0
20151111003909180_ZVPP-R3_met.fits;37.4195;26518.1;100.562;0.170667
20151111003837607_ZVPP-R3_snap.fits;37.0191;26543;30.8907;0
20151111004002769_ZVPP-R3_met.fits;35.174;26500.5;81.5117;0.341333
20151111003937681_ZVPP-R3_snap.fits;36.9993;26518.1;28.6234;0
20151111004046289_ZVPP-R3_met.fits;30.223;26497.6;101.893;0.170667
20151111004037756_ZVPP-R3_snap.fits;34.1054;26534.2;26.9031;0
20151111004135953_ZVPP-R3_met.fits;37.5784;26491.7;82.8583;0.170667
20151111004215377_ZVPP-R3_met.fits;28.8075;26518.1;67.4726;0.341333
20151111004137831_ZVPP-R3_snap.fits;38.4258;26484.4;27.3252;0
20151111004258215_ZVPP-R3_met.fits;32.1054;26503.4;67.1589;0.341333
20151111004307601_ZVPP-R3_met.fits;38.8497;26499;186.529;0.170667
20151111004237905_ZVPP-R3_snap.fits;28.0064;26453.6;37.1768;0
20151111004337980_ZVPP-R3_snap.fits;28.3554;26512.2;18.9467;0
20151111004438055_ZVPP-R3_snap.fits;25.5332;26494.6;22.7721;0
20151111004538129_ZVPP-R3_snap.fits;25.7987;26529.8;22.1453;0
20151111004650151_ZVPP-R3_met.fits;33.912;26496.1;90.9964;0.170667
20151111004638204_ZVPP-R3_snap.fits;28.5209;26521;18.1199;0
20151111004738279_ZVPP-R3_snap.fits;29.3273;26506.3;24.7936;0
20151111004851495_ZVPP-R3_met.fits;33.8358;26509.3;72.3185;0.170667
20151111004929895_ZVPP-R3_met.fits;35.5024;26500.5;91.0133;0.341333
20151111004838353_ZVPP-R3_snap.fits;36.7314;26500.5;33.8414;0
20151111004938428_ZVPP-R3_snap.fits;33.8168;26515.1;26.4671;0
20151111005049937_ZVPP-R3_met.fits;38.7877;26497.6;183.668;0.341333
20151111005055399_ZVPP-R3_met.fits;34.1517;26509.3;71.2165;0.170667
20151111005038503_ZVPP-R3_snap.fits;35.0437;26510.7;28.8325;0
20151111005152913_ZVPP-R3_met.fits;33.4142;26494.6;87.4732;0.341333
20151111005223121_ZVPP-R3_met.fits;38.2994;26482.9;77.8883;0.170667
20151111005138577_ZVPP-R3_snap.fits;28.8539;26518.1;41.3354;0
20151111005251623_ZVPP-R3_met.fits;32.4114;26450.7;105.257;0.341333
20151111005238652_ZVPP-R3_snap.fits;29.8343;26538.6;29.9043;0
20151111005412177_ZVPP-R3_met.fits;36.6729;26491.7;141.405;0.170667
20151111005338727_ZVPP-R3_snap.fits;38.4462;26513.7;31.006;0
20151111005518225_ZVPP-R3_met.fits;38.3404;26519.5;117.79;0.512
20151111005530343_ZVPP-R3_met.fits;46.3551;26499;152.134;0.170667
20151111005438801_ZVPP-R3_snap.fits;36.8824;26462.4;32.5178;0
20151111005538876_ZVPP-R3_snap.fits;40.0134;26526.9;37.295;0
20151111005649361_ZVPP-R3_met.fits;35.9985;26509.3;95.7889;0.341333
20151111005638951_ZVPP-R3_snap.fits;35.4335;26482.9;37.7829;0
20151111005737831_ZVPP-R3_met.fits;44.1632;26507.8;94.3618;0.170667
20151111005739025_ZVPP-R3_snap.fits;33.2898;26475.6;34.0357;0
20151111005839100_ZVPP-R3_snap.fits;48.3139;26521;34.9461;0
20151111005939175_ZVPP-R3_snap.fits;43.8979;26543;31.0236;0
