# file name; noise; peak f.; mag.; duration
20151111155842129_ZVPP-R3_met.fits;35.8158;26516.6;77.6963;0.341333
20151111160046375_ZVPP-R3_snap.fits;41.171;26460.9;41.2162;0
20151111160143719_ZVPP-R3_met.fits;33.4413;26516.6;69.2924;0.170667
20151111160146449_ZVPP-R3_snap.fits;31.7477;26477.1;35.4743;0
20151111160246865_ZVPP-R3_met.fits;36.2227;26504.9;181.024;0.341333
20151111160246524_ZVPP-R3_snap.fits;35.8742;26459.5;38.5201;0
20151111160346599_ZVPP-R3_snap.fits;31.8624;26459.5;38.5598;0
20151111160449233_ZVPP-R3_met.fits;29.4186;26496.1;89.0501;0.170667
20151111160446673_ZVPP-R3_snap.fits;46.8826;26456.5;42.3321;0
20151111160546748_ZVPP-R3_snap.fits;34.2731;26458;36.4891;0
20151111160707644_ZVPP-R3_met.fits;27.9263;26481.4;58.4255;0.170667
20151111160646823_ZVPP-R3_snap.fits;36.6996;26460.9;38.7149;0
20151111160746897_ZVPP-R3_snap.fits;34.516;26462.4;26.4799;0
20151111160846972_ZVPP-R3_snap.fits;39.3048;26475.6;31.7811;0
20151111160947047_ZVPP-R3_snap.fits;38.2422;26515.1;27.2666;0
20151111161109991_ZVPP-R3_met.fits;32.2777;26499;95.9844;0.170667
20151111161118695_ZVPP-R3_met.fits;38.9385;26497.6;87.5543;0.170667
20151111161047121_ZVPP-R3_snap.fits;31.3429;26463.9;39.865;0
20151111161143271_ZVPP-R3_met.fits;36.8497;26504.9;125.244;0.341333
20151111161147196_ZVPP-R3_snap.fits;42.7624;26531.2;36.741;0
20151111161252391_ZVPP-R3_met.fits;31.8176;26519.5;88.7915;0.170667
20151111161310481_ZVPP-R3_met.fits;34.0785;26496.1;115.45;0.170667
20151111161328231_ZVPP-R3_met.fits;33.6076;26522.5;111.487;0.341333
20151111161247271_ZVPP-R3_snap.fits;41.8412;26456.5;34.146;0
20151111161347345_ZVPP-R3_snap.fits;34.5182;26462.4;36.9389;0
20151111161533671_ZVPP-R3_met.fits;34.1508;26488.8;74.2549;0.170667
20151111161447420_ZVPP-R3_snap.fits;39.2448;26545.9;32.7398;0
20151111161618215_ZVPP-R3_met.fits;45.0623;26499;330.438;0.341333
20151111161547495_ZVPP-R3_snap.fits;42.0686;26459.5;29.7945;0
20151111161647569_ZVPP-R3_snap.fits;36.9339;26541.5;31.1094;0
20151111161747644_ZVPP-R3_snap.fits;39.771;26522.5;43.019;0
20151111161847719_ZVPP-R3_snap.fits;40.8188;26463.9;41.3343;0
20151111161947793_ZVPP-R3_snap.fits;34.4226;26463.9;34.3165;0
20151111162054353_ZVPP-R3_met.fits;35.5052;26504.9;176.722;0.341333
20151111162135825_ZVPP-R3_met.fits;27.1803;26494.6;102.798;0.170667
20151111162047868_ZVPP-R3_snap.fits;35.1966;26465.3;35.9703;0
20151111162147943_ZVPP-R3_snap.fits;33.5668;26480;40.8003;0
20151111162248017_ZVPP-R3_snap.fits;31.3234;26465.3;45.612;0
20151111162348092_ZVPP-R3_snap.fits;31.7708;26469.7;27.1714;0
20151111162458748_ZVPP-R3_met.fits;22.6892;26506.3;51.3333;2.048
20151111162448167_ZVPP-R3_snap.fits;32.9492;26531.2;32.2706;0
20151111162618279_ZVPP-R3_met.fits;32.4458;26496.1;66.0476;0.170667
20151111162548241_ZVPP-R3_snap.fits;36.6523;26462.4;36.6605;0
20151111162651559_ZVPP-R3_met.fits;41.2773;26496.1;99.7336;0.170667
20151111162648316_ZVPP-R3_snap.fits;31.8806;26516.6;31.9682;0
20151111162748391_ZVPP-R3_snap.fits;38.9833;26515.1;28.8779;0
20151111162929425_ZVPP-R3_met.fits;33.5672;26491.7;77.322;0.341333
20151111162848465_ZVPP-R3_snap.fits;41.4728;26468.3;25.2853;0
20151111162948540_ZVPP-R3_snap.fits;37.7331;26449.2;42.5533;0
20151111163048615_ZVPP-R3_snap.fits;34.5959;26463.9;43.8768;0
20151111163210364_ZVPP-R3_met.fits;37.8472;26506.3;76.3613;0.170667
20151111163148689_ZVPP-R3_snap.fits;47.3362;26456.5;36.2539;0
20151111163248764_ZVPP-R3_snap.fits;32.6148;26456.5;31.0037;0
20151111163348839_ZVPP-R3_snap.fits;39.802;26532.7;38.0827;0
20151111163524412_ZVPP-R3_met.fits;31.44;26490.2;81.4735;0.341333
20151111163448913_ZVPP-R3_snap.fits;33.6523;26460.9;36.5174;0
20151111163548988_ZVPP-R3_snap.fits;32.085;26491.7;35.3858;0
20151111163649063_ZVPP-R3_snap.fits;37.5063;26463.9;23.2934;0
20151111163828049_ZVPP-R3_met.fits;38.3372;26506.3;99.11;0.170667
20151111163749137_ZVPP-R3_snap.fits;36.4249;26453.6;36.274;0
20151111163926247_ZVPP-R3_met.fits;48.4314;26521;166.673;0.170667
20151111163849212_ZVPP-R3_snap.fits;54.7964;26481.4;51.8422;0
20151111163949287_ZVPP-R3_snap.fits;89.7762;26496.1;57.3501;0
20151111164049361_ZVPP-R3_snap.fits;93.8219;26455.1;67.7999;0
20151111164149436_ZVPP-R3_snap.fits;84.1063;26545.9;71.3111;0
20151111164249511_ZVPP-R3_snap.fits;72.0387;26525.4;71.6857;0
20151111164349585_ZVPP-R3_snap.fits;81.3538;26466.8;70.0121;0
20151111164449660_ZVPP-R3_snap.fits;71.3756;26471.2;72.0235;0
20151111164639740_ZVPP-R3_met.fits;64.5681;26502;308.488;0.682667
20151111164549735_ZVPP-R3_snap.fits;73.4974;26458;61.3783;0
20151111164649809_ZVPP-R3_snap.fits;56.6776;26522.5;58.4145;0
20151111164749884_ZVPP-R3_snap.fits;68.972;26478.5;44.6307;0
20151111164849959_ZVPP-R3_snap.fits;62.6748;26485.8;59.0788;0
20151111164950033_ZVPP-R3_snap.fits;71.8448;26466.8;59.1422;0
20151111165050108_ZVPP-R3_snap.fits;68.3775;26500.5;60.097;0
20151111165150183_ZVPP-R3_snap.fits;72.9219;26500.5;50.1777;0
20151111165250257_ZVPP-R3_snap.fits;65.3347;26458;67.4766;0
20151111165350332_ZVPP-R3_snap.fits;69.6125;26529.8;52.1221;0
20151111165457233_ZVPP-R3_met.fits;69.309;26510.7;153.586;0.170667
20151111165450407_ZVPP-R3_snap.fits;59.2737;26471.2;49.1192;0
20151111165552188_ZVPP-R3_met.fits;54.5078;26482.9;120.201;0.170667
20151111165550481_ZVPP-R3_snap.fits;67.6839;26510.7;53.274;0
20151111165650556_ZVPP-R3_snap.fits;60.1696;26465.3;56.0086;0
20151111165750631_ZVPP-R3_snap.fits;55.5454;26494.6;52.0108;0
20151111165850705_ZVPP-R3_snap.fits;58.6427;26477.1;48.368;0
20151111165950780_ZVPP-R3_snap.fits;70.646;26499;58.968;0
