# file name; noise; peak f.; mag.; duration
20151111105739111_ZVPP-R3_met.fits;36.4705;26500.5;75.9378;0.170667
20151111110106129_ZVPP-R3_met.fits;36.7891;26494.6;97.8377;0.170667
20151111110023975_ZVPP-R3_snap.fits;44.6535;26493.2;22.7999;0
20151111110132583_ZVPP-R3_met.fits;36.3206;26497.6;130.502;2.048
20151111110124049_ZVPP-R3_snap.fits;30.384;26512.2;24.786;0
20151111110224124_ZVPP-R3_snap.fits;31.4282;26540;20.6843;0
20151111110324199_ZVPP-R3_snap.fits;30.9685;26462.4;18.4694;0
20151111110451580_ZVPP-R3_met.fits;35.8592;26500.5;178.832;0.512
20151111110424273_ZVPP-R3_snap.fits;36.4185;26512.2;37.306;0
20151111110524348_ZVPP-R3_snap.fits;43.6928;26499;37.6189;0
20151111110631420_ZVPP-R3_met.fits;31.5935;26512.2;73.0661;0.170667
20151111110624423_ZVPP-R3_snap.fits;34.9213;26541.5;23.3252;0
20151111110724497_ZVPP-R3_snap.fits;40.4874;26515.1;35.8043;0
20151111110852903_ZVPP-R3_met.fits;39.6653;26497.6;93.5588;0.170667
20151111110912871_ZVPP-R3_met.fits;40.7368;26499;194.805;0.682667
20151111110824572_ZVPP-R3_snap.fits;32.8426;26487.3;41.4016;0
20151111110928743_ZVPP-R3_met.fits;35.5731;26499;98.9042;0.170667
20151111110924647_ZVPP-R3_snap.fits;37.6976;26510.7;27.7641;0
20151111111032401_ZVPP-R3_met.fits;27.9648;26538.6;68.0302;0.341333
20151111111106876_ZVPP-R3_met.fits;35.3447;26497.6;79.0809;0.170667
20151111111024721_ZVPP-R3_snap.fits;29.6198;26484.4;28.2687;0
20151111111130599_ZVPP-R3_met.fits;33.9198;26504.9;234.82;0.512
20151111111159783_ZVPP-R3_met.fits;35.3861;26491.7;101.752;0.341333
20151111111124796_ZVPP-R3_snap.fits;34.326;26522.5;28.3493;0
20151111111302588_ZVPP-R3_met.fits;37.007;26500.5;111.426;0.170667
20151111111224871_ZVPP-R3_snap.fits;34.7002;26513.7;32.0759;0
20151111111324433_ZVPP-R3_met.fits;33.515;26519.5;95.0414;0.170667
20151111111337916_ZVPP-R3_met.fits;33.9353;26503.4;75.1515;0.170667
20151111111324945_ZVPP-R3_snap.fits;38.8175;26459.5;48.3121;0
20151111111425020_ZVPP-R3_snap.fits;41.9588;26510.7;28.617;0
20151111111525095_ZVPP-R3_snap.fits;39.4303;26482.9;32.2298;0
20151111111626876_ZVPP-R3_met.fits;35.4294;26452.1;230.234;0.170667
20151111111625169_ZVPP-R3_snap.fits;33.198;26509.3;31.552;0
20151111111725244_ZVPP-R3_snap.fits;39.1119;26529.8;31.1595;0
20151111111830951_ZVPP-R3_met.fits;33.2088;26484.4;73.6291;0.170667
20151111111825319_ZVPP-R3_snap.fits;38.0679;26472.7;27.2309;0
20151111112012668_ZVPP-R3_met.fits;34.8907;26497.6;78.51;0.170667
20151111111925393_ZVPP-R3_snap.fits;39.5366;26449.2;47.3916;0
20151111112031441_ZVPP-R3_met.fits;30.0208;26497.6;83.4507;0.170667
20151111112052092_ZVPP-R3_met.fits;32.077;26487.3;64.2863;0.341333
20151111112025468_ZVPP-R3_snap.fits;38.1544;26506.3;25.7572;0
20151111112127932_ZVPP-R3_met.fits;33.5556;26500.5;287.437;0.341333
20151111112138172_ZVPP-R3_met.fits;33.5449;26515.1;122.416;0.170667
20151111112125543_ZVPP-R3_snap.fits;33.8176;26537.1;33.4997;0
20151111112225617_ZVPP-R3_snap.fits;29.7728;26504.9;27.4096;0
20151111112327228_ZVPP-R3_met.fits;37.9518;26509.3;99.5189;0.170667
20151111112412796_ZVPP-R3_met.fits;33.4488;26491.7;115.841;0.341333
20151111112325692_ZVPP-R3_snap.fits;29.4554;26452.1;33.9715;0
20151111112424572_ZVPP-R3_met.fits;37.6237;26491.7;88.294;0.170667
20151111112425767_ZVPP-R3_snap.fits;32.0887;26449.2;39.6285;0
20151111112525841_ZVPP-R3_snap.fits;40.8527;26458;32.0522;0
20151111112645031_ZVPP-R3_met.fits;27.2417;26513.7;198.047;0.512
20151111112625916_ZVPP-R3_snap.fits;41.33;26458;35.4204;0
20151111112725991_ZVPP-R3_snap.fits;40.9637;26521;25.4956;0
20151111112829479_ZVPP-R3_met.fits;40.3518;26469.7;167.02;0.170667
20151111112846204_ZVPP-R3_met.fits;36.3813;26502;486.175;0.512
20151111112826065_ZVPP-R3_snap.fits;33.5101;26503.4;32.533;0
20151111112923921_ZVPP-R3_met.fits;47.342;26488.8;163.283;0.170667
20151111112926140_ZVPP-R3_snap.fits;32.1335;26449.2;36.8345;0
20151111113026215_ZVPP-R3_snap.fits;40.9551;26522.5;30.0055;0
20151111113130044_ZVPP-R3_met.fits;36.1269;26500.5;340.902;0.341333
20151111113126289_ZVPP-R3_snap.fits;36.5184;26493.2;34.4024;0
20151111113226364_ZVPP-R3_snap.fits;33.6494;26449.2;38.5234;0
20151111113353745_ZVPP-R3_met.fits;35.1583;26507.8;73.8757;0.170667
20151111113326439_ZVPP-R3_snap.fits;40.4897;26545.9;33.7428;0
20151111113426513_ZVPP-R3_snap.fits;37.3926;26531.2;25.6962;0
20151111113526588_ZVPP-R3_snap.fits;38.2349;26481.4;32.9847;0
20151111113626663_ZVPP-R3_snap.fits;35.1091;26449.2;45.1815;0
20151111113807697_ZVPP-R3_met.fits;40.3375;26482.9;516.469;0.341333
20151111113726737_ZVPP-R3_snap.fits;42.0833;26535.6;31.9214;0
20151111113916817_ZVPP-R3_met.fits;34.6653;26481.4;113.504;0.341333
20151111113826812_ZVPP-R3_snap.fits;33.8912;26449.2;45.8599;0
20151111114013991_ZVPP-R3_met.fits;37.3072;26478.5;112.537;0.170667
20151111113926887_ZVPP-R3_snap.fits;31.0235;26491.7;33.6585;0
20151111114025425_ZVPP-R3_met.fits;32.9205;26502;77.0378;0.170667
20151111114026961_ZVPP-R3_snap.fits;39.2256;26450.7;30.9502;0
20151111114133180_ZVPP-R3_met.fits;32.0992;26493.2;79.7526;0.341333
20151111114127036_ZVPP-R3_snap.fits;38.6658;26452.1;31.6385;0
20151111114310289_ZVPP-R3_met.fits;36.9787;26500.5;115.265;2.048
20151111114227111_ZVPP-R3_snap.fits;32.0927;26452.1;32.4733;0
20151111114408145_ZVPP-R3_met.fits;31.3765;26512.2;67.4219;0.170667
20151111114327185_ZVPP-R3_snap.fits;34.7756;26452.1;34.4375;0
20151111114427260_ZVPP-R3_snap.fits;39.0839;26453.6;37.4829;0
20151111114614097_ZVPP-R3_met.fits;35.8315;26497.6;79.8939;0.170667
20151111114527335_ZVPP-R3_snap.fits;36.6068;26452.1;34.2633;0
20151111114627409_ZVPP-R3_snap.fits;34.3802;26453.6;41.6024;0
20151111114727484_ZVPP-R3_snap.fits;33.2841;26453.6;27.3307;0
20151111114827559_ZVPP-R3_snap.fits;38.1514;26504.9;27.9616;0
20151111114927633_ZVPP-R3_snap.fits;30.1141;26453.6;48.2342;0
20151111115027708_ZVPP-R3_snap.fits;31.0721;26477.1;32.1784;0
20151111115127783_ZVPP-R3_snap.fits;30.159;26513.7;27.7779;0
20151111115227857_ZVPP-R3_snap.fits;33.2842;26522.5;31.3871;0
20151111115327932_ZVPP-R3_snap.fits;29.6092;26453.6;41.0681;0
20151111115500433_ZVPP-R3_met.fits;35.3189;26487.3;242.183;0.341333
20151111115428007_ZVPP-R3_snap.fits;36.1059;26452.1;28.421;0
20151111115601020_ZVPP-R3_met.fits;37.6913;26503.4;109.373;0.170667
20151111115528081_ZVPP-R3_snap.fits;34.5914;26471.2;29.3167;0
20151111115644881_ZVPP-R3_met.fits;41.8235;26502;94.5074;0.170667
20151111115709457_ZVPP-R3_met.fits;32.0139;26491.7;122.309;0.341333
20151111115628156_ZVPP-R3_snap.fits;34.7488;26534.2;32.6867;0
20151111115728231_ZVPP-R3_snap.fits;43.1905;26465.3;40.459;0
20151111115828305_ZVPP-R3_snap.fits;33.4059;26449.2;33.2919;0
20151111115928380_ZVPP-R3_snap.fits;42.6337;26450.7;45.2925;0
