#timestamp,LO_Frequency 
1447225215.2,286047000.2
1447225235.8,286047000.4
1447225255.4,286046999.2
1447225275.2,286046998.5
1447225295.8,286047000.3
1447225315.5,286046999.8
1447225335.1,286047001.9
1447225355.7,286047000.7
1447225375.4,286046998.1
1447225396.0,286047002.3
1447225415.6,286046996.5
1447225435.3,286047002.8
1447225455.9,286046998.4
1447225475.6,286047000.9
1447225495.2,286046998.4
1447225515.8,286047000.2
1447225535.5,286047002.2
1447225555.1,286046998.4
1447225575.7,286047000.2
1447225595.3,286047002.8
1447225616.0,286046998.2
1447225635.6,286047001.6
1447225655.3,286047000.9
1447225675.9,286046998.9
1447225695.5,286046999.9
1447225715.2,286047002.8
1447225735.8,286046998.7
1447225755.5,286047001.2
1447225775.1,286046998.9
1447225795.7,286047000.4
1447225815.4,286046998.2
1447225835.0,286047000.4
1447225855.7,286046998.3
1447225875.3,286047002.2
1447225896.0,286047001.1
1447225915.6,286046997.1
1447225935.3,286047000.3
1447225955.9,286047000.3
1447225975.6,286047000.2
1447225995.2,286047001.0
1447226015.9,286046999.5
1447226035.6,286046999.0
1447226055.2,286046998.4
1447226075.8,286046999.8
1447226095.5,286047000.4
1447226115.1,286047001.1
1447226135.8,286046999.3
1447226155.4,286047000.5
1447226176.0,286047000.4
1447226195.7,286046998.1
1447226215.3,286047002.6
1447226235.9,286046999.1
1447226255.6,286047000.4
1447226275.2,286047001.0
1447226295.8,286046998.3
1447226315.4,286047002.6
1447226335.1,286046999.5
1447226355.8,286046999.4
1447226375.5,286046999.0
1447226395.1,286047000.4
1447226415.7,286047001.2
1447226435.4,286046998.7
1447226456.0,286047000.8
1447226475.6,286046998.6
1447226495.3,286047000.4
1447226515.9,286046998.6
1447226535.5,286046999.8
1447226555.2,286047002.7
1447226575.8,286046998.3
1447226595.4,286047002.5
1447226615.1,286046999.1
1447226635.7,286046999.2
1447226655.3,286046999.6
1447226675.9,286046998.9
1447226695.7,286047001.1
1447226715.4,286046998.3
1447226736.0,286046999.7
1447226755.6,286047001.5
1447226775.2,286046999.7
1447226795.8,286046999.7
1447226815.4,286047002.8
1447226835.9,286046998.9
1447226855.6,286047000.9
1447226875.2,286046999.1
1447226895.7,286047000.8
1447226915.4,286046998.9
1447226936.0,286047000.6
1447226955.6,286047000.6
1447226975.2,286046998.5
1447226995.8,286047001.0
1447227015.4,286046998.7
1447227035.0,286047000.2
1447227055.6,286047000.2
1447227075.2,286047000.8
1447227095.8,286047001.2
1447227115.4,286046999.5
1447227135.0,286046999.4
1447227155.6,286046998.2
1447227175.2,286046999.9
1447227195.8,286047000.2
1447227215.4,286047000.0
1447227236.0,286047001.0
1447227255.6,286046998.9
1447227275.2,286046999.8
1447227295.8,286047002.8
1447227315.4,286046998.8
1447227336.0,286047000.9
1447227355.6,286046998.6
1447227375.2,286047000.4
1447227395.8,286046998.7
1447227415.4,286047000.2
1447227436.0,286047000.6
1447227455.6,286046998.4
1447227475.2,286047001.0
1447227495.8,286047001.1
1447227515.4,286046998.3
1447227536.0,286047002.8
1447227555.6,286046999.2
1447227575.2,286046998.9
1447227595.8,286046998.6
1447227615.4,286047000.0
1447227636.0,286047000.2
1447227655.6,286047000.4
1447227675.2,286047001.1
1447227695.8,286047000.8
1447227715.4,286046998.1
1447227736.0,286047002.3
1447227755.6,286047001.2
1447227775.2,286046999.6
1447227795.8,286046998.8
1447227815.4,286046998.4
1447227835.1,286047000.7
1447227855.6,286046998.5
1447227875.3,286047001.1
1447227895.8,286046998.9
1447227915.5,286046998.5
1447227935.2,286047000.1
1447227955.7,286047004.0
1447227975.4,286046998.6
1447227995.9,286046999.7
1447228015.5,286047002.3
1447228035.1,286047001.2
1447228055.7,286046999.3
1447228075.3,286047000.3
1447228095.9,286047000.8
1447228115.5,286046998.5
1447228135.1,286047000.7
1447228155.7,286047000.7
1447228175.3,286046998.7
1447228195.9,286047000.6
1447228215.5,286047001.2
1447228235.2,286046999.4
1447228255.8,286046999.3
1447228275.4,286047001.0
1447228296.0,286046999.4
1447228315.6,286046998.9
1447228335.2,286046998.2
1447228355.8,286047002.3
1447228375.4,286047001.1
1447228396.0,286046999.2
1447228415.6,286046999.3
1447228435.2,286046998.4
1447228455.8,286047000.3
1447228475.4,286047000.3
1447228495.1,286047001.2
1447228515.7,286046999.2
1447228535.3,286047000.9
1447228555.8,286047000.8
1447228575.5,286047000.7
1447228595.1,286047000.9
1447228615.7,286046999.1
1447228635.3,286047000.8
1447228655.9,286046998.9
1447228675.6,286047000.8
1447228695.2,286046999.2
1447228715.8,286046999.6
1447228735.4,286046998.9
1447228755.1,286046998.1
1447228775.7,286047002.3
1447228795.3,286046998.7
