# file name; noise; peak f.; mag.; duration
20151111180020177_ZVPP-R3_met.fits;41.4928;26535.6;111.947;0.341333
20151111180110183_ZVPP-R3_met.fits;53.3071;26512.2;182.342;1.36533
20151111180055335_ZVPP-R3_snap.fits;67.2905;26466.8;63.97;0
20151111180155409_ZVPP-R3_snap.fits;45.2519;26460.9;51.43;0
20151111180255484_ZVPP-R3_snap.fits;49.8908;26488.8;59.3918;0
20151111180355559_ZVPP-R3_snap.fits;47.5604;26449.2;51.1917;0
20151111180455633_ZVPP-R3_snap.fits;52.996;26544.4;47.8359;0
20151111180636156_ZVPP-R3_met.fits;39.6132;26488.8;84.3962;0.170667
20151111180555708_ZVPP-R3_snap.fits;48.3516;26502;42.5492;0
20151111180655783_ZVPP-R3_snap.fits;45.5934;26450.7;42.7894;0
20151111180755857_ZVPP-R3_snap.fits;42.6948;26502;34.4219;0
20151111180855932_ZVPP-R3_snap.fits;51.8802;26484.4;44.4038;0
20151111180956007_ZVPP-R3_snap.fits;49.9286;26449.2;49.1364;0
20151111181056935_ZVPP-R3_met.fits;45.7137;26506.3;93.8505;0.170667
20151111181127484_ZVPP-R3_met.fits;43.7393;26502;91.2694;1.536
20151111181133969_ZVPP-R3_met.fits;39.6284;26496.1;89.8739;0.341333
20151111181056081_ZVPP-R3_snap.fits;48.2994;26518.1;42.0128;0
20151111181156156_ZVPP-R3_snap.fits;49.7753;26544.4;40.6979;0
20151111181320636_ZVPP-R3_met.fits;46.0604;26488.8;98.638;0.170667
20151111181324220_ZVPP-R3_met.fits;51.918;26494.6;105.233;0.170667
20151111181256231_ZVPP-R3_snap.fits;57.3874;26450.7;41.5186;0
20151111181443239_ZVPP-R3_met.fits;57.8402;26490.2;131.934;0.170667
20151111181356305_ZVPP-R3_snap.fits;54.8927;26512.2;39.698;0
20151111181456380_ZVPP-R3_snap.fits;45.9981;26453.6;36.2361;0
20151111181606353_ZVPP-R3_met.fits;42.778;26500.5;109.786;0.341333
20151111181640999_ZVPP-R3_met.fits;53.4137;26480;210.293;0.682667
20151111181644412_ZVPP-R3_met.fits;43.9589;26513.7;198.592;0.341333
20151111181556455_ZVPP-R3_snap.fits;49.2738;26478.5;36.5738;0
20151111181656529_ZVPP-R3_snap.fits;55.0879;26523.9;45.3047;0
20151111181811964_ZVPP-R3_met.fits;44.7675;26494.6;116.369;0.341333
20151111181756604_ZVPP-R3_snap.fits;50.0398;26543;52.9453;0
20151111181852753_ZVPP-R3_met.fits;53.6712;26484.4;112.815;0.170667
20151111181856679_ZVPP-R3_snap.fits;51.3666;26538.6;60.8485;0
20151111181956753_ZVPP-R3_snap.fits;43.1308;26500.5;55.375;0
20151111182056828_ZVPP-R3_snap.fits;56.0975;26541.5;60.9096;0
20151111182221308_ZVPP-R3_met.fits;57.588;26493.2;308.157;0.512
20151111182247591_ZVPP-R3_met.fits;57.2979;26502;117.564;0.341333
20151111182156903_ZVPP-R3_snap.fits;55.0092;26547.4;57.0016;0
20151111182328721_ZVPP-R3_met.fits;55.5077;26497.6;152.718;0.170667
20151111182256977_ZVPP-R3_snap.fits;61.0853;26449.2;56.5461;0
20151111182357564_ZVPP-R3_met.fits;53.7668;26504.9;284.923;0.170667
20151111182402684_ZVPP-R3_met.fits;58.4702;26493.2;275.578;0.341333
20151111182419239_ZVPP-R3_met.fits;58.5166;26485.8;165.909;0.341333
20151111182357052_ZVPP-R3_snap.fits;53.7423;26460.9;52.0757;0
20151111182509756_ZVPP-R3_met.fits;49.9163;26487.3;208.488;0.341333
20151111182457127_ZVPP-R3_snap.fits;55.5276;26543;62.4064;0
20151111182557201_ZVPP-R3_snap.fits;60.7201;26522.5;55.0176;0
20151111182657276_ZVPP-R3_snap.fits;64.8048;26529.8;41.1919;0
20151111182757351_ZVPP-R3_snap.fits;54.0844;26488.8;54.4485;0
20151111182941628_ZVPP-R3_met.fits;66.6189;26509.3;161.898;0.170667
20151111182857425_ZVPP-R3_snap.fits;52.1781;26502;57.6063;0
20151111182957500_ZVPP-R3_snap.fits;61.2948;26468.3;49.2526;0
20151111183057575_ZVPP-R3_snap.fits;58.1261;26543;41.6596;0
20151111183152359_ZVPP-R3_met.fits;59.1364;26506.3;233.874;0.341333
20151111183157649_ZVPP-R3_snap.fits;53.4903;26504.9;39.8713;0
20151111183257724_ZVPP-R3_snap.fits;56.6299;26474.1;53.6358;0
20151111183441148_ZVPP-R3_met.fits;65.6533;26465.3;258.653;0.341333
20151111183357799_ZVPP-R3_snap.fits;69.6748;26449.2;61.6106;0
20151111183533201_ZVPP-R3_met.fits;59.6363;26475.6;132.226;1.19467
20151111183457873_ZVPP-R3_snap.fits;56.5226;26468.3;47.1319;0
20151111183557948_ZVPP-R3_snap.fits;62.6114;26491.7;53.5738;0
20151111183738129_ZVPP-R3_met.fits;50.4212;26503.4;104.149;0.170667
20151111183658023_ZVPP-R3_snap.fits;50.5467;26538.6;55.5789;0
20151111183758097_ZVPP-R3_snap.fits;57.9498;26452.1;60.2798;0
20151111183938961_ZVPP-R3_met.fits;54.353;26487.3;234.843;0.341333
20151111183858172_ZVPP-R3_snap.fits;56.4202;26547.4;62.3828;0
20151111183958247_ZVPP-R3_snap.fits;51.8507;26513.7;49.7551;0
20151111184058321_ZVPP-R3_snap.fits;56.4171;26525.4;52.2843;0
20151111184248401_ZVPP-R3_met.fits;46.9683;26496.1;223.785;0.341333
20151111184158396_ZVPP-R3_snap.fits;61.4651;26499;52.6381;0
20151111184258471_ZVPP-R3_snap.fits;42.6569;26544.4;40.9416;0
20151111184430631_ZVPP-R3_met.fits;54.5553;26497.6;770.379;0.341333
20151111184358545_ZVPP-R3_snap.fits;59.1725;26477.1;48.6221;0
20151111184520977_ZVPP-R3_met.fits;43.3355;26491.7;115.705;0.170667
20151111184541457_ZVPP-R3_met.fits;61.024;26485.8;216.362;0.512
20151111184458620_ZVPP-R3_snap.fits;49.1505;26493.2;42.3182;0
20151111184613543_ZVPP-R3_met.fits;57.3418;26512.2;124.142;0.341333
20151111184558695_ZVPP-R3_snap.fits;46.5746;26515.1;47.1016;0
20151111184707473_ZVPP-R3_met.fits;43.6518;26506.3;111.973;0.170667
20151111184658769_ZVPP-R3_snap.fits;58.6851;26538.6;47.6097;0
20151111184758844_ZVPP-R3_snap.fits;50.567;26480;45.8689;0
20151111184858919_ZVPP-R3_snap.fits;51.5052;26507.8;44.2009;0
20151111184958993_ZVPP-R3_snap.fits;61.7593;26485.8;63.2104;0
20151111185059068_ZVPP-R3_snap.fits;55.7055;26490.2;47.77;0
20151111185159143_ZVPP-R3_snap.fits;57.3406;26496.1;39.4085;0
20151111185259217_ZVPP-R3_snap.fits;57.2145;26507.8;52.5469;0
20151111185417212_ZVPP-R3_met.fits;54.8184;26496.1;122.262;0.170667
20151111185420796_ZVPP-R3_met.fits;45.5783;26494.6;97.5492;0.170667
20151111185426940_ZVPP-R3_met.fits;58.2645;26490.2;123.121;0.170667
20151111185359292_ZVPP-R3_snap.fits;58.6889;26496.1;51.9207;0
20151111185536572_ZVPP-R3_met.fits;49.6221;26507.8;259.705;0.341333
20151111185459367_ZVPP-R3_snap.fits;56.3684;26538.6;61.0167;0
20151111185622823_ZVPP-R3_met.fits;62.124;26506.3;224.526;0.170667
20151111185559441_ZVPP-R3_snap.fits;56.9035;26474.1;59.8987;0
20151111185721703_ZVPP-R3_met.fits;33.6871;26504.9;82.9018;0.170667
20151111185659516_ZVPP-R3_snap.fits;46.228;26488.8;39.4925;0
20151111185759591_ZVPP-R3_snap.fits;61.3457;26481.4;50.463;0
20151111185859665_ZVPP-R3_snap.fits;54.8368;26488.8;54.1194;0
20151111185959740_ZVPP-R3_snap.fits;63.1226;26525.4;51.5892;0
